field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.032602e-01,1.056924e+00,25159
velmag_ctr_flyfemale_frameany,9.538640e+00,1.152994e+00,215464
velmag_ctr_flymale_frameany,1.004486e+01,7.544914e-01,239720
velmag_ctr_flymale_framechase,1.814124e+01,1.889666e+00,1158
velmag_flyany_frameany,8.655762e+00,1.065816e+00,455468
velmag_flyfemale_frameany,8.305097e+00,1.163704e+00,215464
velmag_flymale_frameany,8.978189e+00,8.202576e-01,239720
velmag_nose_flyany_frameany,1.012962e+01,9.468372e-01,455468
velmag_nose_flyfemale_frameany,9.898429e+00,1.064488e+00,215464
velmag_nose_flymale_frameany,1.034525e+01,7.052625e-01,239720
velmag_tail_flyany_frameany,1.017718e+01,9.956073e-01,455468
velmag_tail_flyfemale_frameany,9.969416e+00,1.138505e+00,215464
velmag_tail_flymale_frameany,1.037161e+01,7.263228e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.010453e-01,-3.707996e-02,1275
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.282512e-02,1.266280e-01,14772
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.268752e-02,1.226331e-01,867
veltoward_nose2ell_flyany_framenearfly,1.998218e-02,-3.977047e-02,165116
veltoward_nose2ell_flyany_frametouch,2.219842e-02,-9.867969e-02,8021
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.696378e-03,2.571366e-02,78305
veltoward_nose2ell_flyfemale_frametouch,5.900670e-03,-1.192601e-01,3853
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.458898e-01,-3.886533e-02,1158
veltoward_nose2ell_flymale_framenearfly,3.376897e-02,-4.420962e-02,86736
veltoward_nose2ell_flymale_frametouch,3.687441e-02,-6.724690e-02,4168
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.063167e-02,-1.134424e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.194268e-03,-1.225843e+00,1209
wing_angle_diff_flyany_framenearfly,2.313873e-02,-1.345591e+00,165122
wing_angle_diff_flyany_frametouch,1.947639e-02,-1.412084e+00,8021
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.277841e-01,1.745061e-02,25159
wing_angle_diff_flyfemale_frameany,3.914846e-02,-1.330645e+00,215473
wing_angle_diff_flyfemale_framenearfly,2.661032e-02,-9.078449e-01,78307
wing_angle_diff_flyfemale_frametouch,2.294629e-02,-4.792362e-01,3853
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.200347e-02,-7.023255e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.725054e-03,-1.251609e+00,1158
wing_angle_diff_flymale_framenearfly,2.004033e-02,-1.292536e+00,86740
wing_angle_diff_flymale_frametouch,1.636606e-02,-1.511025e+00,4168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.364353e-01,-3.949035e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392164e-01,-8.087366e-01,215473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339909e-01,5.723535e-02,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.170178e-02,-2.587651e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.778730e-02,3.921241e-01,215473
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.520058e-02,-6.491231e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.892989e-02,-2.241593e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.136116e-02,-1.675527e+00,215473
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.680290e-02,-1.804783e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.563248e-01,1.182257e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.385323e-01,3.218910e-01,25159
wing_areal_mm_flyfemale_frameany,1.021579e+00,1.407310e+00,215473
wing_areal_mm_flymale_frameany,8.974370e-01,7.980838e-01,239730
wing_arear_mm_flyany_frameany,9.549849e-01,9.786559e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.406852e-01,4.348261e-02,25159
wing_arear_mm_flyfemale_frameany,1.022781e+00,1.279511e+00,215473
wing_arear_mm_flymale_frameany,8.938414e-01,5.525831e-01,239730
wing_trough_angle_flyany_frameany,-2.596884e-03,-2.421495e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.113415e-03,-9.561755e-01,215473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.897106e-03,-2.362769e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.144683e-01,4.127257e-01,455487
y_mm_flyany_frameany,3.564740e+00,2.228382e+00,455487
yaw_flyany_framemove,-4.357745e-04,3.021713e-01,294714
yaw_flyfemale_framemove,1.251246e-02,1.112626e+00,144673
yaw_flymale_framemove,-1.217533e-02,-6.219760e-01,149940
