field,value,zscore,nflyframes
phisideways_flyany_framemove,4.404775e-01,1.273544e-01,296690
phisideways_flyfemale_framemove,4.495641e-01,3.258490e-01,148860
phisideways_flymale_framemove,4.324295e-01,2.185130e-02,147590
theta_mm_flyany_frameany,5.147171e-03,4.138393e-01,455484
velmag_ctr_flyany_frameany,1.023560e+01,3.796199e+00,455462
velmag_ctr_flyany_frameattemptedcopulation,4.854639e+00,1.386883e+00,568
velmag_ctr_flyany_framebackup,9.426978e+00,1.972847e+00,2707
velmag_ctr_flyany_framebodyturn,1.331237e+01,3.852037e+00,6606
velmag_ctr_flyany_framecrabwalkall,1.776695e+01,4.296119e+00,60614
velmag_ctr_flyany_framecrabwalkextreme,8.313601e+00,1.793967e+00,1681
velmag_ctr_flyany_framejump,5.210112e+01,9.659253e-01,2426
velmag_ctr_flyany_framemove,1.527788e+01,2.889168e+00,296668
velmag_ctr_flyany_framenearfly,1.067665e+01,5.099442e+00,185168
velmag_ctr_flyany_framenearwall,1.116414e+01,3.790496e+00,380349
velmag_ctr_flyany_framenotnearfly_notnearwall,5.391883e+00,5.311187e-01,67258
velmag_ctr_flyany_framepivotcenter,3.215776e+00,2.287970e+00,453
velmag_ctr_flyany_framepivottail,1.249016e+01,3.733245e+00,14626
velmag_ctr_flyany_framerighting,1.961549e+01,4.545623e+00,673
velmag_ctr_flyany_framestop,7.770643e-01,3.062419e+00,158794
velmag_ctr_flyany_frametouch,6.913329e+00,3.460955e+00,28151
velmag_ctr_flyany_framewalk,1.941264e+01,2.728054e+00,181525
velmag_ctr_flyany_framewingextension,9.193778e+00,3.825728e+00,12868
velmag_ctr_flyany_framewingflick,2.071801e+01,1.845457e+00,213
velmag_ctr_flyany_framewinggrooming,9.807999e-01,3.892409e+00,24744
velmag_ctr_flyfemale_frameany,9.869804e+00,3.833520e+00,233113
velmag_ctr_flymale_frameany,1.062398e+01,3.275843e+00,221948
velmag_ctr_flymale_framechase,1.695761e+01,1.112652e+00,19636
velmag_flyany_frameany,8.877752e+00,3.636526e+00,455462
velmag_flyfemale_frameany,8.522261e+00,3.777327e+00,233113
velmag_flymale_frameany,9.255050e+00,3.049085e+00,221948
velmag_nose_flyany_frameany,1.071990e+01,3.881063e+00,455462
velmag_nose_flyfemale_frameany,1.035898e+01,3.851492e+00,233113
velmag_nose_flymale_frameany,1.110309e+01,3.415155e+00,221948
velmag_tail_flyany_frameany,1.071050e+01,3.860145e+00,455462
velmag_tail_flyfemale_frameany,1.036340e+01,3.851554e+00,233113
velmag_tail_flymale_frameany,1.107924e+01,3.374419e+00,221948
veltoward_nose2ell_flyany_framebackup_nearfly,-4.890429e-02,-2.087037e-02,1507
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.114535e-02,-2.201135e-01,19663
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.651602e-02,6.031267e-03,1015
veltoward_nose2ell_flyany_framenearfly,2.768660e-02,1.822489e-01,185168
veltoward_nose2ell_flyany_frametouch,5.879438e-02,1.555977e-01,28151
veltoward_nose2ell_flyfemale_framechase,5.120354e-01,-1.029398e+00,360
veltoward_nose2ell_flyfemale_framenearfly,-5.315884e-02,-2.203602e-01,89637
veltoward_nose2ell_flyfemale_frametouch,1.289443e-02,4.535053e-02,5428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.355746e-01,3.711405e-02,19636
veltoward_nose2ell_flymale_framenearfly,1.088694e-01,3.057634e-01,95169
veltoward_nose2ell_flymale_frametouch,9.690974e-02,1.409180e-01,22601
veltoward_nose2ell_flymale_framewingextension,2.108982e-01,9.865965e-02,12671
wing_angle_diff_flyany_frameany,7.396284e-02,7.556430e-01,455484
wing_angle_diff_flyany_frameattemptedcopulation,6.091387e-01,1.497779e+00,568
wing_angle_diff_flyany_framechase,1.491357e-01,7.833747e+00,20108
wing_angle_diff_flyany_framenearfly,8.095837e-02,3.203646e+00,185180
wing_angle_diff_flyany_frametouch,1.450873e-01,6.628806e+00,28151
wing_angle_diff_flyany_framewingextension,8.228012e-01,1.263808e+00,12868
wing_angle_diff_flyany_framewingflick,9.558936e-01,9.446302e-01,213
wing_angle_diff_flyany_framewinggrooming,4.130797e-01,-1.919095e+00,24744
wing_angle_diff_flyfemale_frameany,5.399935e-02,-8.901370e-01,233125
wing_angle_diff_flyfemale_framenearfly,3.684529e-02,-9.047593e-01,89646
wing_angle_diff_flyfemale_frametouch,3.383667e-02,1.645372e-01,5520
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.464431e-02,1.790620e+00,221958
wing_angle_diff_flymale_frameattemptedcopulation,5.984106e-01,1.300782e+00,568
wing_angle_diff_flymale_framechase,2.030065e-01,7.476993e+00,19636
wing_angle_diff_flymale_framenearfly,1.233496e-01,4.967043e+00,95172
wing_angle_diff_flymale_frametouch,2.220917e-01,6.764782e+00,22601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298251e-01,2.576052e-01,455484
wing_angle_imbalance_flyany_framewingextension,5.745107e-01,-9.317346e-01,12868
wing_angle_imbalance_flyany_framewingflick,2.118815e-01,1.214324e+00,213
wing_angle_imbalance_flyfemale_frameany,1.250563e-01,-9.501173e-01,233125
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347276e-01,1.170823e+00,221958
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.040607e-02,-6.815028e-01,455484
wing_anglel_flyany_framewingextension,-4.800361e-01,-7.331533e-01,12868
wing_anglel_flyany_framewingflick,-4.499570e-01,-4.578055e-01,213
wing_anglel_flyfemale_frameany,-2.459408e-02,3.007076e-01,233125
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.633429e-02,-1.271583e+00,221958
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.355677e-02,6.017339e-01,455484
wing_angler_flyany_framewingextension,3.427651e-01,3.813811e-02,12868
wing_angler_flyany_framewingflick,5.059366e-01,1.365034e+00,213
wing_angler_flyfemale_frameany,2.940527e-02,-1.081173e+00,233125
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.831002e-02,1.726022e+00,221958
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.904862e-01,-1.141739e-01,455484
wing_areal_mm_flyany_framewingextension,1.018433e+00,7.092457e-01,12868
wing_areal_mm_flyany_framewinggrooming,6.158664e-01,6.027919e-01,24744
wing_areal_mm_flyfemale_frameany,9.301345e-01,-2.988762e-01,233125
wing_areal_mm_flymale_frameany,8.489589e-01,5.273771e-02,221958
wing_arear_mm_flyany_frameany,8.922483e-01,-1.837910e-01,455484
wing_arear_mm_flyany_framewingextension,9.070998e-01,2.193726e-01,12868
wing_arear_mm_flyany_framewinggrooming,6.009059e-01,-5.464257e-01,24744
wing_arear_mm_flyfemale_frameany,9.288262e-01,-4.268500e-01,233125
wing_arear_mm_flymale_frameany,8.540409e-01,7.641001e-02,221958
wing_trough_angle_flyany_frameany,5.542143e-03,6.533659e-03,455484
wing_trough_angle_flyany_framewingextension,-5.187637e-02,-2.266049e-01,12868
wing_trough_angle_flyany_framewingflick,3.451139e-02,3.222766e+00,213
wing_trough_angle_flyfemale_frameany,2.227437e-03,-4.479557e-01,233125
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.079518e-03,4.500947e-01,221958
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.090578e+00,1.489791e+00,455484
y_mm_flyany_frameany,-1.125054e+00,-8.155900e-01,455484
yaw_flyany_framemove,-4.339517e-03,-1.247938e-01,296690
yaw_flyfemale_framemove,1.503694e-02,1.252663e+00,148860
yaw_flymale_framemove,-2.548001e-02,-1.555418e+00,147590
