field,value,zscore,nflyframes
phisideways_flymale_framemove,4.083750e-01,-8.106833e-02,169680
theta_mm_flyany_frameany,-5.011788e-02,-2.053861e+00,479340
velmag_ctr_flyany_frameany,1.064877e+01,3.260257e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.012863e+01,3.882123e+00,1597
velmag_ctr_flyany_framebodyturn,1.297957e+01,3.433140e+00,6416
velmag_ctr_flyany_framecrabwalkall,1.826646e+01,4.175384e+00,57853
velmag_ctr_flyany_framecrabwalkextreme,9.174665e+00,4.408917e+00,1093
velmag_ctr_flyany_framejump,5.991366e+01,3.971765e+00,2197
velmag_ctr_flyany_framemove,1.628248e+01,3.136053e+00,304117
velmag_ctr_flyany_framenearfly,1.035393e+01,3.772108e+00,172235
velmag_ctr_flyany_framenearwall,1.149046e+01,2.837820e+00,416886
velmag_ctr_flyany_framenotnearfly_notnearwall,5.609157e+00,3.175794e-01,58408
velmag_ctr_flyany_framepivotcenter,3.007646e+00,8.349353e-01,230
velmag_ctr_flyany_framepivottail,1.198740e+01,3.300648e+00,15610
velmag_ctr_flyany_framerighting,2.123390e+01,6.599032e+00,231
velmag_ctr_flyany_framestop,8.016052e-01,2.583521e+00,175203
velmag_ctr_flyany_frametouch,8.136607e+00,6.778417e+00,11590
velmag_ctr_flyany_framewalk,2.009955e+01,2.563517e+00,192539
velmag_ctr_flyany_framewingextension,9.940514e+00,4.837541e+00,770
velmag_ctr_flyany_framewingflick,1.425102e+01,-1.332785e+00,10708
velmag_ctr_flyany_framewinggrooming,9.162316e-01,1.230936e+00,33144
velmag_ctr_flyfemale_frameany,1.003826e+01,2.762416e+00,215403
velmag_ctr_flymale_frameany,1.116642e+01,3.173730e+00,263290
velmag_ctr_flymale_framechase,2.132020e+01,3.856287e+00,529
velmag_flyany_frameany,9.355310e+00,3.191605e+00,479320
velmag_flyfemale_frameany,8.767808e+00,2.786932e+00,215403
velmag_flymale_frameany,9.852940e+00,3.018858e+00,263290
velmag_nose_flyany_frameany,1.105908e+01,3.255791e+00,479320
velmag_nose_flyfemale_frameany,1.046483e+01,2.723436e+00,215403
velmag_nose_flymale_frameany,1.156321e+01,3.213637e+00,263290
velmag_tail_flyany_frameany,1.108849e+01,3.279641e+00,479320
velmag_tail_flyfemale_frameany,1.051481e+01,2.771787e+00,215403
velmag_tail_flymale_frameany,1.157539e+01,3.213323e+00,263290
veltoward_nose2ell_flyany_framebackup_nearfly,-6.643180e-02,2.899666e+00,986
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.396571e-02,-6.063584e-01,16356
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.584404e-02,2.962119e+00,647
veltoward_nose2ell_flyany_framenearfly,2.489089e-02,-2.882733e+00,172235
veltoward_nose2ell_flyany_frametouch,4.005646e-02,-2.543744e+00,11590
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.854079e-02,-3.015323e-01,80291
veltoward_nose2ell_flyfemale_frametouch,3.451395e-02,-2.479059e+00,4675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.155760e-01,-3.364828e+00,529
veltoward_nose2ell_flymale_framenearfly,3.017772e-02,-1.411018e+00,91857
veltoward_nose2ell_flymale_frametouch,4.455971e-02,-1.969938e+00,6915
veltoward_nose2ell_flymale_framewingextension,1.836819e-02,-1.484906e+00,752
wing_angle_diff_flyany_frameany,1.140812e-01,3.914158e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.159538e-02,4.369346e+00,660
wing_angle_diff_flyany_framenearfly,8.918629e-02,3.851323e+00,172241
wing_angle_diff_flyany_frametouch,5.954931e-02,8.569473e-01,11590
wing_angle_diff_flyany_framewingextension,7.474865e-01,-1.000892e+00,770
wing_angle_diff_flyany_framewingflick,1.040036e+00,1.520563e+00,10708
wing_angle_diff_flyany_framewinggrooming,4.153830e-01,-1.788147e+00,33145
wing_angle_diff_flyfemale_frameany,3.667657e-02,-2.631031e+00,215412
wing_angle_diff_flyfemale_framenearfly,2.306277e-02,-2.443212e+00,80294
wing_angle_diff_flyfemale_frametouch,1.833780e-02,-1.735169e+00,4675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.769409e-01,6.579717e+00,263301
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.478556e-01,5.104643e+00,529
wing_angle_diff_flymale_framenearfly,1.428377e-01,6.074780e+00,91860
wing_angle_diff_flymale_frametouch,9.308755e-02,1.333766e+00,6915
wing_angle_diff_flymale_framewingflick,1.039942e+00,1.513960e+00,10708
wing_angle_imbalance_flyany_frameany,1.401217e-01,6.001833e-01,479340
wing_angle_imbalance_flyany_framewingextension,5.527084e-01,-1.929539e+00,770
wing_angle_imbalance_flyany_framewingflick,2.408468e-01,2.618815e+00,10708
wing_angle_imbalance_flyfemale_frameany,1.174771e-01,-3.122899e+00,215412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.585743e-01,2.895775e+00,263301
wing_angle_imbalance_flymale_framewingflick,2.408760e-01,2.429336e+00,10708
wing_anglel_flyany_frameany,-5.522999e-02,-3.863680e+00,479340
wing_anglel_flyany_framewingextension,-4.930437e-01,-2.074505e-01,770
wing_anglel_flyany_framewingflick,-5.078229e-01,-1.270114e+00,10708
wing_anglel_flyfemale_frameany,-1.793689e-02,1.452900e+00,215412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.555206e-02,-6.065039e+00,263301
wing_anglel_flymale_framewingflick,-5.078184e-01,-1.187272e+00,10708
wing_angler_flyany_frameany,5.885123e-02,2.768702e+00,479340
wing_angler_flyany_framewingextension,2.544428e-01,-8.088387e-01,770
wing_angler_flyany_framewingflick,5.322129e-01,1.705353e+00,10708
wing_angler_flyfemale_frameany,1.873968e-02,-2.612823e+00,215412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.138889e-02,4.974155e+00,263301
wing_angler_flymale_framewingflick,5.321241e-01,1.773972e+00,10708
wing_areal_mm_flyany_frameany,8.711058e-01,-7.381668e-01,479340
wing_areal_mm_flyany_framewingextension,1.040876e+00,1.700041e-01,770
wing_areal_mm_flyany_framewinggrooming,5.680608e-01,-2.542054e+00,33145
wing_areal_mm_flyfemale_frameany,8.803481e-01,-1.642496e+00,215412
wing_areal_mm_flymale_frameany,8.637346e-01,5.349126e-01,263301
wing_arear_mm_flyany_frameany,8.719827e-01,-7.987494e-01,479340
wing_arear_mm_flyany_framewingextension,8.712285e-01,3.309009e-02,770
wing_arear_mm_flyany_framewinggrooming,5.805455e-01,-2.211006e+00,33145
wing_arear_mm_flyfemale_frameany,8.821611e-01,-1.654421e+00,215412
wing_arear_mm_flymale_frameany,8.637521e-01,4.194333e-01,263301
wing_trough_angle_flyany_frameany,1.038865e-03,-1.083218e+00,479340
wing_trough_angle_flyany_framewingextension,-9.897466e-02,-4.997083e-01,770
wing_trough_angle_flyany_framewingflick,1.298278e-02,1.915532e+00,10708
wing_trough_angle_flyfemale_frameany,-3.569048e-04,-8.690581e-01,215412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.147125e-03,-7.725893e-01,263301
wing_trough_angle_flymale_framewingflick,1.294988e-02,1.666081e+00,10708
x_mm_flyany_frameany,-8.243631e+00,-1.768756e+00,479340
y_mm_flyany_frameany,-4.469022e+00,-2.070574e+00,479340
yaw_flyany_framemove,6.561379e-03,8.187741e-01,304137
yaw_flyfemale_framemove,2.188959e-02,1.656264e+00,134351
yaw_flymale_framemove,-5.939964e-03,-3.414086e-01,169680
