field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.102362e+01,5.607053e+00,225671
velmag_ctr_flymale_frameany,1.140100e+01,4.716372e+00,253006
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.665155e+00,5.183256e+00,479420
velmag_flyfemale_frameany,9.482664e+00,5.412151e+00,225671
velmag_flymale_frameany,9.853770e+00,4.297562e+00,253006
velmag_nose_flyany_frameany,1.176751e+01,5.708994e+00,479420
velmag_nose_flyfemale_frameany,1.155109e+01,5.666262e+00,225671
velmag_nose_flymale_frameany,1.198869e+01,4.996753e+00,253006
velmag_tail_flyany_frameany,1.175401e+01,5.676032e+00,479420
velmag_tail_flyfemale_frameany,1.158448e+01,5.695632e+00,225671
velmag_tail_flymale_frameany,1.193299e+01,4.912356e+00,253006
veltoward_nose2ell_flyany_framebackup_nearfly,-4.387994e-02,-1.710415e-02,2190
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.358962e-02,-7.099084e-03,9841
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.122368e-02,-1.953199e-01,636
veltoward_nose2ell_flyany_framenearfly,1.418388e-02,6.893055e-03,122580
veltoward_nose2ell_flyany_frametouch,2.751635e-03,-1.278394e-01,5097
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.691407e-03,4.299213e-02,56119
veltoward_nose2ell_flyfemale_frametouch,1.021940e-03,-5.002736e-02,2129
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.168660e-02,-3.571586e-02,66369
veltoward_nose2ell_flymale_frametouch,3.888496e-03,-1.245156e-01,2952
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.389980e-01,6.816615e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.055195e-01,5.630051e+00,122582
wing_angle_diff_flyany_frametouch,1.013127e-01,3.793910e+00,5097
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.000578e-01,2.597689e+00,36381
wing_angle_diff_flyfemale_frameany,8.883022e-02,2.588830e+00,225681
wing_angle_diff_flyfemale_framenearfly,7.456870e-02,3.320138e+00,56120
wing_angle_diff_flyfemale_frametouch,6.696314e-02,4.532463e+00,2138
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.826732e-01,7.642490e+00,253016
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.331634e-01,5.716689e+00,66370
wing_angle_diff_flymale_frametouch,1.303555e-01,3.071719e+00,2952
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371848e-01,1.771742e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.196360e-01,-1.282449e+00,225681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.523522e-01,3.443135e+00,253016
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.222533e-02,-5.552849e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.144040e-02,-8.930463e-01,225681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.920177e-02,-7.049307e+00,253016
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.677267e-02,6.049311e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.738982e-02,3.125330e+00,225681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.347146e-02,5.773047e+00,253016
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.625292e-01,1.955958e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.633939e-01,-1.683489e+00,36381
wing_areal_mm_flyfemale_frameany,1.054204e+00,2.654151e+00,225681
wing_areal_mm_flymale_frameany,8.822645e-01,1.057826e+00,253016
wing_arear_mm_flyany_frameany,9.633436e-01,1.847728e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.771652e-01,-1.419103e+00,36381
wing_arear_mm_flyfemale_frameany,1.048375e+00,2.390578e+00,225681
wing_arear_mm_flymale_frameany,8.889271e-01,1.147900e+00,253016
wing_trough_angle_flyany_frameany,5.583279e-03,1.260704e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.217114e-02,1.896054e+00,225681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.512416e-04,-1.335806e+00,253016
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.976213e+00,1.016800e+00,479440
y_mm_flyany_frameany,5.534253e+00,2.529776e+00,479440
yaw_flyany_framemove,-1.645675e-02,-1.449733e+00,340215
yaw_flyfemale_framemove,-3.797655e-02,-2.823283e+00,165326
yaw_flymale_framemove,2.827732e-03,6.915281e-01,174835
