field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_notnearfly_notnearwall,2.092632e-04,-1.959740e+00,9.951000e-01,4.900000e-03,1,3,1438380
fractime_flyany_framestop,2.918596e-01,-4.611701e-01,6.700000e-01,3.300000e-01,1,3,1438380
fractime_flyany_framestop_nearfly,9.597742e-02,-3.273616e-01,5.838000e-01,4.162000e-01,1,3,1438380
fractime_flyany_framestop_nearwall,2.021483e-01,6.102945e-02,4.556000e-01,5.444000e-01,1,3,1438380
fractime_flyany_framestop_notnearfly_notnearwall,8.128172e-02,-5.192597e-01,6.749000e-01,3.251000e-01,1,3,1438380
fractime_flyany_framestop_notwinggrooming,2.686842e-01,4.311225e-01,2.870000e-01,7.130000e-01,1,3,1438380
fractime_flyany_frametouch,1.934329e-02,-1.506039e+00,9.788000e-01,2.120000e-02,1,3,1438380
fractime_flyany_frametouch_notchase,1.921954e-02,-1.404957e+00,9.580000e-01,4.200000e-02,1,3,1438380
fractime_flyany_framewalk,4.251408e-01,4.207006e-01,3.281000e-01,6.719000e-01,1,3,1438380
fractime_flyany_framewalk_nearfly,1.260627e-01,-9.831125e-01,8.433000e-01,1.567000e-01,1,3,1438380
fractime_flyany_framewalk_nearwall,3.951105e-01,1.038269e+00,1.531000e-01,8.469000e-01,1,3,1438380
fractime_flyany_framewalk_notnearfly_notnearwall,2.760050e-02,-1.469024e+00,9.681000e-01,3.190000e-02,1,3,1438380
fractime_flyany_framewingextension,1.035888e-04,-1.308804e+00,9.943000e-01,5.700000e-03,1,3,1438380
fractime_flyany_framewingextension_nearfly,4.518973e-05,-1.260295e+00,9.904000e-01,9.600000e-03,1,3,1438380
fractime_flyany_framewingextension_notchase,1.001126e-04,-1.333814e+00,9.915000e-01,8.500000e-03,1,3,1438380
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-2.960695e+00,1.000000e+00,0.000000e+00,1,3,1438380
fractime_flyany_framewingflick,5.075154e-05,-8.109541e-01,8.433000e-01,1.567000e-01,1,3,1438380
fractime_flyany_framewingflick_nearfly,1.877112e-05,-9.843136e-01,9.012000e-01,9.880000e-02,1,3,1438380
fractime_flyany_framewingflick_notnearfly,3.198042e-05,5.486707e-01,2.354000e-01,7.646000e-01,1,3,1438380
fractime_flyany_framewinggrooming,2.345555e-02,-2.952496e+00,1.000000e+00,0.000000e+00,1,3,1438380
fractime_flyany_framewinggrooming_nearfly,3.485171e-03,-1.835381e+00,9.759000e-01,2.410000e-02,1,3,1438380
fractime_flyany_framewinggrooming_nearwall,8.303091e-03,-1.611571e+00,9.613000e-01,3.870000e-02,1,3,1438380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.427509e-02,-2.550333e+00,9.979000e-01,2.100000e-03,1,3,1438380
fractime_flyfemale_firsthalf_framechase,6.666274e-04,-5.626758e-01,8.007000e-01,1.993000e-01,1,3,361847
fractime_flyfemale_firsthalf_frametouch,2.131293e-02,-5.537515e-01,7.065000e-01,2.935000e-01,1,3,361847
fractime_flyfemale_frameattemptedcopulation,6.921603e-06,1.186956e-01,2.043000e-01,7.957000e-01,1,3,721188
fractime_flyfemale_framebackup,6.161125e-03,1.745207e+00,5.000000e-02,9.500000e-01,1,3,721188
fractime_flyfemale_framebodyturn,1.264181e-02,2.309490e+00,1.440000e-02,9.856000e-01,1,3,721188
fractime_flyfemale_framechase,4.981130e-04,-6.616918e-01,8.767000e-01,1.233000e-01,1,3,721188
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,2.168000e-01,7.832000e-01,1,3,721188
fractime_flyfemale_framecrabwalkall,1.420654e-01,4.140611e+00,0.000000e+00,1.000000e+00,1,3,721188
fractime_flyfemale_framecrabwalkextreme,3.803233e-03,2.317994e+00,1.370000e-02,9.863000e-01,1,3,721188
fractime_flyfemale_framejump,1.004433e-03,-1.857566e+00,9.906000e-01,9.400000e-03,1,3,721188
fractime_flyfemale_framemove,7.280996e-01,9.721964e-01,1.614000e-01,8.386000e-01,1,3,721188
fractime_flyfemale_framenotanybehavior,2.090938e-01,-6.968078e-02,5.182000e-01,4.818000e-01,1,3,721188
fractime_flyfemale_framepivotcenter,5.532972e-04,6.046157e-01,2.432000e-01,7.568000e-01,1,3,721188
fractime_flyfemale_framepivottail,2.485183e-02,1.385453e+00,9.690000e-02,9.031000e-01,1,3,721188
fractime_flyfemale_framerighting,2.257154e-03,-2.032936e+00,9.917000e-01,8.300000e-03,1,3,721188
fractime_flyfemale_framestop,2.719004e-01,-9.721964e-01,8.386000e-01,1.614000e-01,1,3,721188
fractime_flyfemale_frametouch,2.184343e-02,3.287938e-01,2.931000e-01,7.069000e-01,1,3,721188
fractime_flyfemale_framewalk,4.240227e-01,9.967898e-01,1.601000e-01,8.399000e-01,1,3,721188
fractime_flyfemale_framewingextension,3.475000e-05,-5.431663e-01,8.663000e-01,1.337000e-01,1,3,721188
fractime_flyfemale_framewingflick,4.435449e-05,-3.213352e-01,5.766000e-01,4.234000e-01,1,3,721188
fractime_flyfemale_framewinggrooming,2.160623e-02,-3.096819e+00,9.999000e-01,1.000000e-04,1,3,721188
fractime_flyfemale_secondhalf_framechase,3.276626e-04,-6.995388e-01,8.647000e-01,1.353000e-01,1,3,359986
fractime_flyfemale_secondhalf_frametouch,2.234150e-02,1.711188e+00,5.480000e-02,9.452000e-01,1,3,359986
fractime_flyfirsthalf_framebackup,5.869230e-03,2.037920e+00,2.530000e-02,9.747000e-01,1,3,719180
fractime_flyfirsthalf_framebodyturn,1.310801e-02,1.725901e+00,3.580000e-02,9.642000e-01,1,3,719180
fractime_flyfirsthalf_framechase,1.156871e-03,-1.916713e+00,9.998000e-01,2.000000e-04,1,3,719180
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,2.122000e-01,7.878000e-01,1,3,719180
fractime_flyfirsthalf_framecrabwalkall,1.625772e-01,4.096828e+00,0.000000e+00,1.000000e+00,1,3,719180
fractime_flyfirsthalf_framecrabwalkextreme,5.025165e-03,2.538016e+00,1.140000e-02,9.886000e-01,1,3,719180
fractime_flyfirsthalf_framejump,1.037299e-03,-1.933264e+00,9.924000e-01,7.600000e-03,1,3,719180
fractime_flyfirsthalf_framemove,7.394497e-01,8.796726e-01,1.842000e-01,8.158000e-01,1,3,719180
fractime_flyfirsthalf_framepivotcenter,2.850466e-04,-3.820778e-01,6.157000e-01,3.843000e-01,1,3,719180
fractime_flyfirsthalf_framepivottail,3.492038e-02,2.965220e+00,1.400000e-03,9.986000e-01,1,3,719180
fractime_flyfirsthalf_framerighting,1.161054e-03,-2.104873e+00,9.969000e-01,3.100000e-03,1,3,719180
fractime_flyfirsthalf_framestop,2.605503e-01,-8.796726e-01,8.158000e-01,1.842000e-01,1,3,719180
fractime_flyfirsthalf_frametouch,1.935820e-02,-1.836242e+00,9.981000e-01,1.900000e-03,1,3,719180
fractime_flyfirsthalf_framewalk,4.539799e-01,1.079362e+00,1.329000e-01,8.671000e-01,1,3,719180
fractime_flyfirsthalf_framewingextension,8.481932e-05,-1.225699e+00,9.868000e-01,1.320000e-02,1,3,719180
fractime_flyfirsthalf_framewingflick,5.978943e-05,-8.790713e-01,8.463000e-01,1.537000e-01,1,3,719180
fractime_flyfirsthalf_framewinggrooming,2.737692e-02,-2.617482e+00,9.984000e-01,1.600000e-03,1,3,719180
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,8.878000e-01,1.122000e-01,1,3,356938
fractime_flymale_firsthalf_framechase,1.659777e-03,-1.886196e+00,9.998000e-01,2.000000e-04,1,3,356938
fractime_flymale_firsthalf_frametouch,1.736718e-02,-1.831805e+00,9.979000e-01,2.100000e-03,1,3,356938
fractime_flymale_frameattemptedcopulation,5.597138e-06,-8.620044e-01,9.154000e-01,8.460000e-02,1,3,714766
fractime_flymale_framebackup,4.562871e-03,1.144849e+00,1.291000e-01,8.709000e-01,1,3,714766
fractime_flymale_framebodyturn,1.120156e-02,4.942965e-01,3.296000e-01,6.704000e-01,1,3,714766
fractime_flymale_framechase,1.188478e-03,-1.983568e+00,9.998000e-01,2.000000e-04,1,3,714766
fractime_flymale_framechase_notwingextension,1.181462e-03,-2.076176e+00,9.998000e-01,2.000000e-04,1,3,714766
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,2.786000e-01,7.214000e-01,1,3,714766
fractime_flymale_framecrabwalkall,1.808602e-01,2.845196e+00,2.000000e-03,9.980000e-01,1,3,714766
fractime_flymale_framecrabwalkextreme,6.311819e-03,2.085504e+00,2.390000e-02,9.761000e-01,1,3,714766
fractime_flymale_framejump,6.136875e-04,-1.946366e+00,9.891000e-01,1.090000e-02,1,3,714766
fractime_flymale_framemove,6.893406e-01,-1.285914e-01,5.779000e-01,4.221000e-01,1,3,714766
fractime_flymale_framenotanybehavior,1.524749e-01,-5.074411e-01,7.022000e-01,2.978000e-01,1,3,714766
fractime_flymale_framepivotcenter,1.623137e-04,-1.237084e+00,8.985000e-01,1.015000e-01,1,3,714766
fractime_flymale_framepivottail,3.556752e-02,2.928209e+00,4.300000e-03,9.957000e-01,1,3,714766
fractime_flymale_framerighting,4.375068e-04,-1.751635e+00,9.823000e-01,1.770000e-02,1,3,714766
fractime_flymale_framestop,3.106594e-01,1.285914e-01,4.221000e-01,5.779000e-01,1,3,714766
fractime_flymale_frametouch,1.683715e-02,-1.762320e+00,9.973000e-01,2.700000e-03,1,3,714766
fractime_flymale_frametouch_notchase,1.663127e-02,-1.795243e+00,9.961000e-01,3.900000e-03,1,3,714766
fractime_flymale_framewalk,4.274325e-01,-1.505962e-01,5.678000e-01,4.322000e-01,1,3,714766
fractime_flymale_framewingextension,1.732528e-04,-1.293698e+00,9.938000e-01,6.200000e-03,1,3,714766
fractime_flymale_framewingflick,5.736415e-05,-8.532982e-01,8.635000e-01,1.365000e-01,1,3,714766
fractime_flymale_framewinggrooming,2.453216e-02,-1.917577e+00,9.744000e-01,2.560000e-02,1,3,714766
fractime_flymale_secondhalf_frameattemptedcopulation,1.117462e-05,-9.041463e-01,9.060000e-01,9.400000e-02,1,3,358220
fractime_flymale_secondhalf_framechase,7.201600e-04,-1.841397e+00,9.994000e-01,6.000000e-04,1,3,358220
fractime_flymale_secondhalf_frametouch,1.629417e-02,-1.408333e+00,9.753000e-01,2.470000e-02,1,3,358220
fractime_flysecondhalf_framebackup,4.866912e-03,1.092313e+00,1.315000e-01,8.685000e-01,1,3,719140
fractime_flysecondhalf_framebodyturn,1.070305e-02,1.120573e+00,1.324000e-01,8.676000e-01,1,3,719140
fractime_flysecondhalf_framechase,5.228421e-04,-1.824016e+00,9.994000e-01,6.000000e-04,1,3,719140
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,2.997000e-01,7.003000e-01,1,3,719140
fractime_flysecondhalf_framecrabwalkall,1.597005e-01,3.091063e+00,4.000000e-04,9.996000e-01,1,3,719140
fractime_flysecondhalf_framecrabwalkextreme,5.071341e-03,1.941734e+00,3.460000e-02,9.654000e-01,1,3,719140
fractime_flysecondhalf_framejump,5.798548e-04,-2.015754e+00,9.922000e-01,7.800000e-03,1,3,719140
fractime_flysecondhalf_framemove,6.768056e-01,5.850313e-02,5.216000e-01,4.784000e-01,1,3,719140
fractime_flysecondhalf_framepivotcenter,4.338515e-04,2.637577e-01,3.344000e-01,6.656000e-01,1,3,719140
fractime_flysecondhalf_framepivottail,2.537058e-02,1.441241e+00,8.400000e-02,9.160000e-01,1,3,719140
fractime_flysecondhalf_framerighting,1.549062e-03,-1.811509e+00,9.815000e-01,1.850000e-02,1,3,719140
fractime_flysecondhalf_framestop,3.231944e-01,-5.850313e-02,4.784000e-01,5.216000e-01,1,3,719140
fractime_flysecondhalf_frametouch,1.933003e-02,-8.089336e-01,8.001000e-01,1.999000e-01,1,3,719140
fractime_flysecondhalf_framewalk,3.963287e-01,-1.929847e-01,5.957000e-01,4.043000e-01,1,3,719140
fractime_flysecondhalf_framewingextension,1.223663e-04,-1.203829e+00,9.879000e-01,1.210000e-02,1,3,719140
fractime_flysecondhalf_framewingflick,4.171684e-05,-5.935534e-01,7.793000e-01,2.207000e-01,1,3,719140
fractime_flysecondhalf_framewinggrooming,1.953443e-02,-2.968048e+00,1.000000e+00,0.000000e+00,1,3,719140
magveldiff_nose2ell_flyany_framenearfly,1.236505e+01,-7.840944e-01,7.987000e-01,2.013000e-01,1,3,510015
magveldiff_nose2ell_flyany_frametouch,9.254367e+00,-3.289547e-01,6.466000e-01,3.534000e-01,1,3,27823
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.189323e+01,-8.836666e-01,8.182000e-01,1.818000e-01,1,3,261340
magveldiff_nose2ell_flyfemale_frametouch,8.809911e+00,-5.378323e-01,7.072000e-01,2.928000e-01,1,3,15756
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.411726e+00,-1.149068e+00,8.711000e-01,1.289000e-01,1,2,645
magveldiff_nose2ell_flymale_framenearfly,1.284321e+01,-6.388034e-01,7.519000e-01,2.481000e-01,1,3,248034
magveldiff_nose2ell_flymale_frametouch,9.702449e+00,-1.046701e-01,5.551000e-01,4.449000e-01,1,3,12033
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.156275e+00,-3.235248e+00,9.993000e-01,7.000000e-04,1,3,1438320
max_absdwing_angle_flyany_framechase,1.087206e+00,-1.094668e+00,8.622000e-01,1.378000e-01,1,3,1196
max_absdwing_angle_flyany_framenearfly,1.114754e+00,-2.721435e+00,9.994000e-01,6.000000e-04,1,3,510015
max_absdwing_angle_flyany_frametouch,1.277638e+00,-1.348791e+00,9.070000e-01,9.300000e-02,1,3,27823
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.355660e+00,-1.178778e-01,5.399000e-01,4.601000e-01,1,3,33737
max_absdwing_angle_flyfemale_frameany,1.116273e+00,-2.812063e+00,9.990000e-01,1.000000e-03,1,3,721188
max_absdwing_angle_flyfemale_framenearfly,1.101256e+00,-1.837530e+00,9.626000e-01,3.740000e-02,1,3,261340
max_absdwing_angle_flyfemale_frametouch,1.279132e+00,-3.394710e-01,6.022000e-01,3.978000e-01,1,3,15756
max_absdwing_angle_flymale_frameany,1.193064e+00,-2.745861e+00,9.981000e-01,1.900000e-03,1,3,714766
max_absdwing_angle_flymale_framechase,1.161591e+00,-1.499835e+00,9.203000e-01,7.970000e-02,1,2,645
max_absdwing_angle_flymale_framenearfly,1.131316e+00,-2.769338e+00,9.997000e-01,3.000000e-04,1,3,248034
max_absdwing_angle_flymale_frametouch,1.277113e+00,-1.816328e+00,9.723000e-01,2.770000e-02,1,3,12033
max_absdwing_area_flyany_frameany,2.681005e+00,-3.341660e+00,9.993000e-01,7.000000e-04,1,3,1438320
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.000973e+00,9.267928e-01,1.642000e-01,8.358000e-01,1,3,33737
max_absdwing_area_flyfemale_frameany,2.941505e+00,-2.236255e+00,9.919000e-01,8.100000e-03,1,3,721188
max_absdwing_area_flymale_frameany,2.411714e+00,-3.359707e+00,9.999000e-01,1.000000e-04,1,3,714766
max_dwing_angle_in_flyany_frameany,9.535983e-01,-2.547138e+00,9.914000e-01,8.600000e-03,1,3,1438320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.034729e-01,-1.964658e+00,9.716000e-01,2.840000e-02,1,3,721188
max_dwing_angle_in_flymale_frameany,1.002886e+00,-2.406733e+00,9.915000e-01,8.500000e-03,1,3,714766
max_dwing_angle_out_flyany_frameany,9.536048e-01,-2.546512e+00,9.914000e-01,8.600000e-03,1,3,1438320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.036535e-01,-1.960404e+00,9.716000e-01,2.840000e-02,1,3,721188
max_dwing_angle_out_flymale_frameany,1.002663e+00,-2.407272e+00,9.915000e-01,8.500000e-03,1,3,714766
max_wing_angle_flyany_frameany,6.831263e-02,-3.011238e+00,9.988000e-01,1.200000e-03,1,3,1438380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.004308e-02,-1.554589e+00,9.666000e-01,3.340000e-02,1,3,1196
max_wing_angle_flyany_framenearfly,6.712040e-02,-2.314365e+00,9.975000e-01,2.500000e-03,1,3,510040
max_wing_angle_flyany_frametouch,7.478127e-02,-1.834483e+00,9.904000e-01,9.600000e-03,1,3,27823
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.127660e-01,-2.535906e+00,9.897000e-01,1.030000e-02,1,3,33738
max_wing_angle_flyfemale_frameany,7.647769e-02,-2.340359e+00,9.861000e-01,1.390000e-02,1,3,721218
max_wing_angle_flyfemale_framenearfly,7.820162e-02,-1.182479e+00,8.975000e-01,1.025000e-01,1,3,261356
max_wing_angle_flyfemale_frametouch,8.726237e-02,6.472206e-02,4.232000e-01,5.768000e-01,1,3,15756
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,5.985440e-02,-2.726787e+00,9.999000e-01,1.000000e-04,1,3,714796
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,4.562994e-02,-2.191634e+00,9.978000e-01,2.200000e-03,1,2,645
max_wing_angle_flymale_framenearfly,5.619838e-02,-2.527739e+00,1.000000e+00,0.000000e+00,1,3,248043
max_wing_angle_flymale_frametouch,6.231728e-02,-2.196017e+00,9.991000e-01,9.000000e-04,1,3,12033
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.000836e+00,8.730467e-01,1.857000e-01,8.143000e-01,1,3,1438380
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.784916e-01,-1.455378e+00,9.135000e-01,8.650000e-02,1,3,33738
max_wing_area_flyfemale_frameany,1.073672e+00,1.133858e+00,1.248000e-01,8.752000e-01,1,3,721218
max_wing_area_flymale_frameany,9.275286e-01,2.695994e-01,3.843000e-01,6.157000e-01,1,3,714796
mean_wing_angle_flyany_frameany,8.857486e-03,-2.806712e+00,1.000000e+00,0.000000e+00,1,3,1438380
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,8.481855e-03,-2.881503e+00,1.000000e+00,0.000000e+00,1,3,721218
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,9.067445e-03,-2.056924e+00,9.982000e-01,1.800000e-03,1,3,714796
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.869367e-01,1.452265e+00,6.750000e-02,9.325000e-01,1,3,1438380
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.389675e-01,-3.476984e-01,6.410000e-01,3.590000e-01,1,3,33738
mean_wing_area_flyfemale_frameany,1.056223e+00,1.729861e+00,3.920000e-02,9.608000e-01,1,3,721218
mean_wing_area_flymale_frameany,9.173558e-01,7.560827e-01,2.123000e-01,7.877000e-01,1,3,714796
min_absdwing_angle_flyany_frameany,9.006049e-01,-1.857294e+00,9.665000e-01,3.350000e-02,1,3,1438320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.449837e-01,-1.089862e+00,8.636000e-01,1.364000e-01,1,3,721188
min_absdwing_angle_flymale_frameany,9.565669e-01,-2.067803e+00,9.767000e-01,2.330000e-02,1,3,714766
min_absdwing_area_flyany_frameany,1.984422e+00,-2.390919e+00,9.879000e-01,1.210000e-02,1,3,1438320
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.048653e+00,-1.282453e+00,8.806000e-01,1.194000e-01,1,3,721188
min_absdwing_area_flymale_frameany,1.918512e+00,-2.761502e+00,9.943000e-01,5.700000e-03,1,3,714766
min_dwing_angle_in_flyany_frameany,-9.536048e-01,2.546512e+00,8.600000e-03,9.914000e-01,1,3,1438320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.036535e-01,1.960404e+00,2.840000e-02,9.716000e-01,1,3,721188
min_dwing_angle_in_flymale_frameany,-1.002663e+00,2.407272e+00,8.500000e-03,9.915000e-01,1,3,714766
min_dwing_angle_out_flyany_frameany,-9.535983e-01,2.547138e+00,8.600000e-03,9.914000e-01,1,3,1438320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.034729e-01,1.964658e+00,2.840000e-02,9.716000e-01,1,3,721188
min_dwing_angle_out_flymale_frameany,-1.002886e+00,2.406733e+00,8.500000e-03,9.915000e-01,1,3,714766
min_wing_angle_flyany_frameany,-5.059766e-02,-1.592624e+00,9.408000e-01,5.920000e-02,1,3,1438380
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.951398e-02,-2.815139e+00,9.985000e-01,1.500000e-03,1,3,721218
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.171951e-02,-1.648055e-01,5.722000e-01,4.278000e-01,1,3,714796
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.730375e-01,1.984407e+00,1.940000e-02,9.806000e-01,1,3,1438380
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.994433e-01,1.489825e+00,7.220000e-02,9.278000e-01,1,3,33738
min_wing_area_flyfemale_frameany,1.038773e+00,2.267232e+00,1.090000e-02,9.891000e-01,1,3,721218
min_wing_area_flymale_frameany,9.071831e-01,1.203773e+00,1.069000e-01,8.931000e-01,1,3,714796
nflies_close_flyany_frameany,3.985859e-01,-1.004689e+00,8.622000e-01,1.378000e-01,1,3,1438380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.299383e-01,-2.244624e+00,9.924000e-01,7.600000e-03,1,3,1946
nflies_close_flyany_framebodyturn,3.623233e-01,-2.464763e+00,9.971000e-01,2.900000e-03,1,3,17124
nflies_close_flyany_framebodyturnstart,3.757930e-01,-2.387614e+00,9.970000e-01,3.000000e-03,1,3,6770
nflies_close_flyany_framecrabwalkallstart,3.663974e-01,-2.109132e+00,9.968000e-01,3.200000e-03,1,3,23404
nflies_close_flyany_framecrabwalkextreme,6.166371e-01,-2.252181e+00,9.926000e-01,7.400000e-03,1,3,7261
nflies_close_flyany_framecrabwalkextremestart,6.165831e-01,-2.157630e+00,9.914000e-01,8.600000e-03,1,3,1769
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.469027e-01,-1.345935e+00,9.350000e-01,6.500000e-02,1,3,1249588
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.689941e-01,-2.491131e+00,9.979000e-01,2.100000e-03,1,3,10868
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.599372e-01,-5.058103e-01,6.713000e-01,3.287000e-01,1,3,419805
nflies_close_flyany_frametouch,1.552963e+00,-2.199319e-01,5.173000e-01,4.827000e-01,1,3,27823
nflies_close_flyany_framewalk,3.237756e-01,-1.563104e+00,9.717000e-01,2.830000e-02,1,3,611514
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.675200e-01,-4.427386e-01,6.465000e-01,3.535000e-01,1,3,33738
nflies_close_flyfemale_frameany,4.621972e-01,-4.825243e-01,6.546000e-01,3.454000e-01,1,3,721218
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.347853e-01,-1.600421e+00,9.614000e-01,3.860000e-02,1,3,714796
nflies_close_flymale_framechase,1.187197e+00,-2.684761e-02,4.698000e-01,5.302000e-01,1,2,645
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.017789e+00,-2.399224e+00,9.960000e-01,4.000000e-03,1,3,1438380
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.421636e+00,-7.908321e-01,7.959000e-01,2.041000e-01,1,3,33738
nwingsdetected_flyfemale_frameany,1.012880e+00,-2.471296e+00,9.945000e-01,5.500000e-03,1,3,721218
nwingsdetected_flymale_frameany,1.022330e+00,-1.748551e+00,9.871000e-01,1.290000e-02,1,3,714796
phi_flyany_frameany,-1.041865e-02,-1.079495e+00,7.014000e-01,2.986000e-01,1,3,1438380
phisideways_flyany_framemove,4.311820e-01,2.038256e+00,2.810000e-02,9.719000e-01,1,3,1018575
phisideways_flyfemale_framemove,4.345935e-01,1.863093e+00,3.990000e-02,9.601000e-01,1,3,525150
phisideways_flymale_framemove,4.271581e-01,1.721321e+00,5.050000e-02,9.495000e-01,1,3,492790
theta_mm_flyany_frameany,-6.383461e-02,-2.786821e+00,9.852000e-01,1.480000e-02,1,3,1438380
velmag_ctr_flyany_frameany,8.629739e+00,-1.128416e+00,8.793000e-01,1.207000e-01,1,3,1438320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.831748e+00,-2.107802e-01,5.735000e-01,4.265000e-01,1,3,7721
velmag_ctr_flyany_framebodyturn,1.003779e+01,-8.380371e-01,7.962000e-01,2.038000e-01,1,3,17124
