field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.634291e+01,-4.079761e-01,112504
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.930531e-01,-1.686700e+00,5948
velmag_ctr_flyfemale_frameany,4.878700e+00,-2.628172e+00,239447
velmag_ctr_flymale_frameany,5.246320e+00,-3.130730e+00,239585
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.366718e+00,-2.841537e+00,479440
velmag_flyfemale_frameany,4.140856e+00,-2.420362e+00,239447
velmag_flymale_frameany,4.599353e+00,-2.852302e+00,239585
velmag_nose_flyany_frameany,5.396736e+00,-3.156911e+00,479440
velmag_nose_flyfemale_frameany,5.265826e+00,-2.652794e+00,239447
velmag_nose_flymale_frameany,5.534535e+00,-3.219131e+00,239585
velmag_tail_flyany_frameany,5.374904e+00,-3.181891e+00,479440
velmag_tail_flyfemale_frameany,5.250268e+00,-2.670284e+00,239447
velmag_tail_flymale_frameany,5.506278e+00,-3.245979e+00,239585
veltoward_nose2ell_flyany_framebackup_nearfly,-2.060769e-02,7.096925e-02,803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.889269e-03,-8.831425e-02,6802
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.711338e-02,4.007358e-03,538
veltoward_nose2ell_flyany_framenearfly,8.650122e-03,-6.818952e-02,126358
veltoward_nose2ell_flyany_frametouch,1.227100e-02,-8.839641e-02,10971
veltoward_nose2ell_flyfemale_framechase,3.801501e-01,-1.049409e+00,2840
veltoward_nose2ell_flyfemale_framenearfly,1.928263e-02,1.098546e-01,78443
veltoward_nose2ell_flyfemale_frametouch,2.222068e-02,1.319748e-01,9072
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.944888e-03,-1.355245e-01,47873
veltoward_nose2ell_flymale_frametouch,2.300239e-03,-1.413567e-01,1899
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.499129e-02,-4.288564e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.965681e-04,-1.824568e+00,2902
wing_angle_diff_flyany_framenearfly,1.867851e-02,-2.788761e+00,126367
wing_angle_diff_flyany_frametouch,2.547618e-02,-1.425607e+00,10971
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.728929e-01,-3.486472e+00,5948
wing_angle_diff_flyfemale_frameany,1.064809e-02,-4.717286e+00,239457
wing_angle_diff_flyfemale_framenearfly,1.055248e-02,-3.886573e+00,78448
wing_angle_diff_flyfemale_frametouch,5.595035e-03,-3.575390e+00,9072
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.902618e-02,-2.883110e+00,239595
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.689483e-02,-1.520767e+00,47877
wing_angle_diff_flymale_frametouch,4.468461e-02,-5.986612e-01,1899
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.062967e-02,-6.638969e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.804212e-02,-5.853857e+00,239457
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.308506e-02,-5.492759e+00,239595
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.919102e-03,3.388797e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.630692e-03,2.839939e+00,239457
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.056905e-04,2.741866e+00,239595
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.307219e-02,-3.915118e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.017402e-03,-4.441841e+00,239457
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.993187e-02,-2.096777e+00,239595
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.086915e+00,5.978422e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.983600e-01,4.514329e+00,5948
wing_areal_mm_flyfemale_frameany,1.111391e+00,4.340777e+00,239457
wing_areal_mm_flymale_frameany,1.062945e+00,6.893690e+00,239595
wing_arear_mm_flyany_frameany,1.087736e+00,5.810447e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.081384e-01,4.461989e+00,5948
wing_arear_mm_flyfemale_frameany,1.110839e+00,4.175932e+00,239457
wing_arear_mm_flymale_frameany,1.065110e+00,6.782058e+00,239595
wing_trough_angle_flyany_frameany,4.970351e-03,-1.432671e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.228163e-04,-1.056910e+00,239457
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.582899e-03,7.262222e-01,239595
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.235839e-01,2.131231e-01,479460
y_mm_flyany_frameany,-1.842519e+00,-1.086775e+00,479460
yaw_flyany_framemove,1.306705e-02,1.823701e+00,186601
yaw_flyfemale_framemove,-2.792637e-03,-6.143686e-02,103708
yaw_flymale_framemove,2.905508e-02,2.547866e+00,82885
