field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,5.035737e-04,8.230641e+00,0.000000e+00,1.000000e+00,2,8,3811157
fractime_flyany_framerighting,5.615129e-03,3.308057e+00,5.000000e-04,9.995000e-01,2,8,3811157
fractime_flyany_framerighting_nearfly,1.528279e-03,2.909753e+00,8.000000e-04,9.992000e-01,2,8,3811157
fractime_flyany_framerighting_nearwall,3.032756e-03,2.295806e+00,4.200000e-03,9.958000e-01,2,8,3811157
fractime_flyany_framerighting_notnearfly_notnearwall,2.111086e-03,5.076248e+00,0.000000e+00,1.000000e+00,2,8,3811157
fractime_flyany_framestop,5.553773e-01,2.497409e+00,1.000000e-03,9.990000e-01,2,8,3811157
fractime_flyany_framestop_nearfly,2.434736e-01,4.089354e+00,0.000000e+00,1.000000e+00,2,8,3811157
fractime_flyany_framestop_nearwall,3.528361e-01,1.484809e+00,2.870000e-02,9.713000e-01,2,8,3811157
fractime_flyany_framestop_notnearfly_notnearwall,1.567008e-01,1.168118e+00,5.460000e-02,9.454000e-01,2,8,3811157
fractime_flyany_framestop_notwinggrooming,4.734046e-01,2.630212e+00,5.000000e-04,9.995000e-01,2,8,3811157
fractime_flyany_frametouch,2.159601e-02,-4.122179e-01,6.942000e-01,3.058000e-01,2,8,3811157
fractime_flyany_frametouch_notchase,2.156597e-02,-2.843352e-01,6.164000e-01,3.836000e-01,2,8,3811157
fractime_flyany_framewalk,1.946982e-01,-3.984439e+00,1.000000e+00,0.000000e+00,2,8,3811157
fractime_flyany_framewalk_nearfly,5.770824e-02,-3.345692e+00,1.000000e+00,0.000000e+00,2,8,3811157
fractime_flyany_framewalk_nearwall,1.646918e-01,-4.542224e+00,1.000000e+00,0.000000e+00,2,8,3811157
fractime_flyany_framewalk_notnearfly_notnearwall,2.581541e-02,5.151581e-01,1.525000e-01,8.475000e-01,2,8,3811157
fractime_flyany_framewingextension,8.308577e-05,-4.610281e-01,7.402000e-01,2.598000e-01,2,8,3811157
fractime_flyany_framewingextension_nearfly,6.477682e-05,-4.337676e-01,7.177000e-01,2.823000e-01,2,8,3811157
fractime_flyany_framewingextension_notchase,8.308577e-05,-5.166327e-01,7.669000e-01,2.331000e-01,2,8,3811157
fractime_flyany_framewingextension_notnearfly,1.830895e-05,-1.610087e+00,9.997000e-01,3.000000e-04,2,8,3811157
fractime_flyany_framewingflick,7.904803e-05,-4.776653e-01,8.034000e-01,1.966000e-01,2,8,3811157
fractime_flyany_framewingflick_nearfly,4.125235e-05,-4.947809e-01,8.208000e-01,1.792000e-01,2,8,3811157
fractime_flyany_framewingflick_notnearfly,3.779568e-05,-9.630238e-02,5.491000e-01,4.509000e-01,2,8,3811157
fractime_flyany_framewinggrooming,8.257558e-02,-4.605504e-02,5.432000e-01,4.568000e-01,2,8,3811157
fractime_flyany_framewinggrooming_nearfly,1.536963e-02,-7.091401e-01,8.633000e-01,1.367000e-01,2,8,3811157
fractime_flyany_framewinggrooming_nearwall,2.135868e-02,-1.631566e+00,9.937000e-01,6.300000e-03,2,8,3811157
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.420874e-02,1.033967e+00,8.640000e-02,9.136000e-01,2,8,3811157
fractime_flyfemale_firsthalf_framechase,3.147058e-04,-4.177219e-01,8.044000e-01,1.956000e-01,2,8,938762
fractime_flyfemale_firsthalf_frametouch,2.860406e-02,1.087892e+00,7.150000e-02,9.285000e-01,2,8,938762
fractime_flyfemale_frameattemptedcopulation,5.149082e-05,1.011293e+00,8.930000e-02,9.107000e-01,2,8,1862705
fractime_flyfemale_framebackup,4.018513e-03,-1.309044e+00,9.753000e-01,2.470000e-02,2,8,1862705
fractime_flyfemale_framebodyturn,8.465332e-03,-7.277270e-01,8.635000e-01,1.365000e-01,2,8,1862705
fractime_flyfemale_framechase,2.078244e-04,-4.392242e-01,8.227000e-01,1.773000e-01,2,8,1862705
fractime_flyfemale_framecopulation,0.000000e+00,-3.016267e-01,7.907000e-01,2.093000e-01,2,8,1862705
fractime_flyfemale_framecrabwalkall,5.394715e-02,-2.468023e+00,9.998000e-01,2.000000e-04,2,8,1862705
fractime_flyfemale_framecrabwalkextreme,1.086850e-03,-1.987995e+00,9.988000e-01,1.200000e-03,2,8,1862705
fractime_flyfemale_framejump,5.506765e-03,4.174550e+00,0.000000e+00,1.000000e+00,2,8,1862705
fractime_flyfemale_framemove,4.632490e-01,-1.701720e+00,9.865000e-01,1.350000e-02,2,8,1862705
fractime_flyfemale_framenotanybehavior,1.934882e-01,8.387410e-01,1.097000e-01,8.903000e-01,2,8,1862705
fractime_flyfemale_framepivotcenter,1.042824e-03,5.073041e-01,2.270000e-01,7.730000e-01,2,8,1862705
fractime_flyfemale_framepivottail,1.556994e-02,-3.317104e+00,1.000000e+00,0.000000e+00,2,8,1862705
fractime_flyfemale_framerighting,7.516969e-03,3.286068e+00,1.000000e-04,9.999000e-01,2,8,1862705
fractime_flyfemale_framestop,5.367510e-01,1.701720e+00,1.350000e-02,9.865000e-01,2,8,1862705
fractime_flyfemale_frametouch,2.398490e-02,1.154082e+00,6.470000e-02,9.353000e-01,2,8,1862705
fractime_flyfemale_framewalk,1.986071e-01,-3.176922e+00,1.000000e+00,0.000000e+00,2,8,1862705
fractime_flyfemale_framewingextension,4.434551e-05,-2.671853e-01,6.855000e-01,3.145000e-01,2,8,1862705
fractime_flyfemale_framewingflick,6.469825e-05,-2.932465e-01,6.527000e-01,3.473000e-01,2,8,1862705
fractime_flyfemale_framewinggrooming,6.639989e-02,-1.277266e+00,9.768000e-01,2.320000e-02,2,8,1862705
fractime_flyfemale_secondhalf_framechase,9.922220e-05,-4.918737e-01,8.343000e-01,1.657000e-01,2,8,924713
fractime_flyfemale_secondhalf_frametouch,1.929675e-02,1.039618e+00,7.370000e-02,9.263000e-01,2,8,924713
fractime_flyfirsthalf_framebackup,4.154473e-03,-1.299783e+00,9.750000e-01,2.500000e-02,2,8,1906005
fractime_flyfirsthalf_framebodyturn,9.625066e-03,-8.743195e-01,9.030000e-01,9.700000e-02,2,8,1906005
fractime_flyfirsthalf_framechase,2.837387e-04,-5.901153e-01,8.277000e-01,1.723000e-01,2,8,1906005
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.371325e-01,8.811000e-01,1.189000e-01,2,8,1906005
fractime_flyfirsthalf_framecrabwalkall,6.301054e-02,-2.741805e+00,9.999000e-01,1.000000e-04,2,8,1906005
fractime_flyfirsthalf_framecrabwalkextreme,1.361351e-03,-2.266695e+00,9.996000e-01,4.000000e-04,2,8,1906005
fractime_flyfirsthalf_framejump,7.500739e-03,8.802914e+00,0.000000e+00,1.000000e+00,2,8,1906005
fractime_flyfirsthalf_framemove,4.769773e-01,-2.113032e+00,9.967000e-01,3.300000e-03,2,8,1906005
fractime_flyfirsthalf_framepivotcenter,7.279743e-04,7.191488e-01,1.582000e-01,8.418000e-01,2,8,1906005
fractime_flyfirsthalf_framepivottail,1.996279e-02,-3.473878e+00,1.000000e+00,0.000000e+00,2,8,1906005
fractime_flyfirsthalf_framerighting,5.716926e-03,2.918628e+00,1.300000e-03,9.987000e-01,2,8,1906005
fractime_flyfirsthalf_framestop,5.230227e-01,2.113032e+00,3.300000e-03,9.967000e-01,2,8,1906005
fractime_flyfirsthalf_frametouch,2.473003e-02,-5.281802e-01,7.682000e-01,2.318000e-01,2,8,1906005
fractime_flyfirsthalf_framewalk,2.113018e-01,-3.806011e+00,1.000000e+00,0.000000e+00,2,8,1906005
fractime_flyfirsthalf_framewingextension,1.106707e-04,-4.486146e-01,7.324000e-01,2.676000e-01,2,8,1906005
fractime_flyfirsthalf_framewingflick,9.831160e-05,-4.061811e-01,7.460000e-01,2.540000e-01,2,8,1906005
fractime_flyfirsthalf_framewinggrooming,1.018724e-01,9.509123e-01,1.009000e-01,8.991000e-01,2,8,1906005
fractime_flymale_firsthalf_frameattemptedcopulation,8.346962e-06,-4.222650e-01,7.852000e-01,2.148000e-01,2,8,965532
fractime_flymale_firsthalf_framechase,2.513160e-04,-5.801251e-01,8.208000e-01,1.792000e-01,2,8,965532
fractime_flymale_firsthalf_frametouch,2.080962e-02,-9.529697e-01,9.604000e-01,3.960000e-02,2,8,965532
fractime_flymale_frameattemptedcopulation,9.371644e-06,-4.338870e-01,7.729000e-01,2.271000e-01,2,8,1945126
fractime_flymale_framebackup,4.127198e-03,-1.074584e+00,9.443000e-01,5.570000e-02,2,8,1945126
fractime_flymale_framebodyturn,8.511349e-03,-1.485398e+00,9.802000e-01,1.980000e-02,2,8,1945126
fractime_flymale_framechase,1.540075e-04,-5.925341e-01,8.271000e-01,1.729000e-01,2,8,1945126
fractime_flymale_framechase_notwingextension,1.540075e-04,-6.204671e-01,8.450000e-01,1.550000e-01,2,8,1945126
fractime_flymale_framecopulation,0.000000e+00,-1.191010e-01,4.837000e-01,5.163000e-01,2,8,1945126
fractime_flymale_framecrabwalkall,6.526765e-02,-2.949781e+00,1.000000e+00,0.000000e+00,2,8,1945126
fractime_flymale_framecrabwalkextreme,1.536654e-03,-2.360205e+00,1.000000e+00,0.000000e+00,2,8,1945126
fractime_flymale_framejump,6.274038e-03,9.221623e+00,0.000000e+00,1.000000e+00,2,8,1945126
fractime_flymale_framemove,4.263094e-01,-3.069678e+00,9.999000e-01,1.000000e-04,2,8,1945126
fractime_flymale_framenotanybehavior,1.615724e-01,8.248876e-01,1.125000e-01,8.875000e-01,2,8,1945126
fractime_flymale_framepivotcenter,5.809680e-04,6.588777e-01,1.725000e-01,8.275000e-01,2,8,1945126
fractime_flymale_framepivottail,2.021976e-02,-3.133889e+00,1.000000e+00,0.000000e+00,2,8,1945126
fractime_flymale_framerighting,3.766533e-03,2.805422e+00,1.600000e-03,9.984000e-01,2,8,1945126
fractime_flymale_framestop,5.736906e-01,3.069678e+00,1.000000e-04,9.999000e-01,2,8,1945126
fractime_flymale_frametouch,1.920717e-02,-8.156604e-01,9.198000e-01,8.020000e-02,2,8,1945126
fractime_flymale_frametouch_notchase,1.918692e-02,-8.310063e-01,9.202000e-01,7.980000e-02,2,8,1945126
fractime_flymale_framewalk,1.910250e-01,-4.059611e+00,1.000000e+00,0.000000e+00,2,8,1945126
fractime_flymale_framewingextension,1.208144e-04,-4.521146e-01,7.316000e-01,2.684000e-01,2,8,1945126
fractime_flymale_framewingflick,9.296377e-05,-4.844472e-01,8.123000e-01,1.877000e-01,2,8,1945126
fractime_flymale_framewinggrooming,9.814509e-02,1.365261e+00,3.770000e-02,9.623000e-01,2,8,1945126
fractime_flymale_secondhalf_frameattemptedcopulation,1.042994e-05,-3.869452e-01,6.938000e-01,3.062000e-01,2,8,979881
fractime_flymale_secondhalf_framechase,6.115312e-05,-5.230266e-01,7.929000e-01,2.071000e-01,2,8,979881
fractime_flymale_secondhalf_frametouch,1.764204e-02,-4.930691e-01,7.465000e-01,2.535000e-01,2,8,979881
fractime_flysecondhalf_framebackup,4.006343e-03,-1.188307e+00,9.590000e-01,4.100000e-02,2,8,1905264
fractime_flysecondhalf_framebodyturn,7.345629e-03,-1.562387e+00,9.890000e-01,1.100000e-02,2,8,1905264
fractime_flysecondhalf_framechase,7.923412e-05,-5.326453e-01,8.000000e-01,2.000000e-01,2,8,1905264
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.244164e-01,5.219000e-01,4.781000e-01,2,8,1905264
fractime_flysecondhalf_framecrabwalkall,5.648073e-02,-3.199532e+00,1.000000e+00,0.000000e+00,2,8,1905264
fractime_flysecondhalf_framecrabwalkextreme,1.268478e-03,-2.475030e+00,9.999000e-01,1.000000e-04,2,8,1905264
fractime_flysecondhalf_framejump,4.291188e-03,4.205382e+00,0.000000e+00,1.000000e+00,2,8,1905264
fractime_flysecondhalf_framemove,4.122389e-01,-2.712710e+00,9.994000e-01,6.000000e-04,2,8,1905264
fractime_flysecondhalf_framepivotcenter,8.924882e-04,4.826748e-01,2.410000e-01,7.590000e-01,2,8,1905264
fractime_flysecondhalf_framepivottail,1.589273e-02,-3.291284e+00,1.000000e+00,0.000000e+00,2,8,1905264
fractime_flysecondhalf_framerighting,5.517564e-03,3.591752e+00,0.000000e+00,1.000000e+00,2,8,1905264
fractime_flysecondhalf_framestop,5.877611e-01,2.712710e+00,6.000000e-04,9.994000e-01,2,8,1905264
fractime_flysecondhalf_frametouch,1.846039e-02,-1.764651e-01,5.521000e-01,4.479000e-01,2,8,1905264
fractime_flysecondhalf_framewalk,1.780986e-01,-3.937021e+00,1.000000e+00,0.000000e+00,2,8,1905264
fractime_flysecondhalf_framewingextension,5.547721e-05,-4.004870e-01,6.894000e-01,3.106000e-01,2,8,1905264
fractime_flysecondhalf_framewingflick,5.976476e-05,-5.029864e-01,8.392000e-01,1.608000e-01,2,8,1905264
fractime_flysecondhalf_framewinggrooming,6.326094e-02,-1.096944e+00,9.563000e-01,4.370000e-02,2,8,1905264
magveldiff_nose2ell_flyany_framenearfly,8.460767e+00,-2.108790e+00,9.983000e-01,1.700000e-03,2,8,1571938
magveldiff_nose2ell_flyany_frametouch,7.996120e+00,-1.303130e+00,9.749000e-01,2.510000e-02,2,8,82446
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.217852e+00,-1.898263e+00,9.956000e-01,4.400000e-03,2,8,807075
magveldiff_nose2ell_flyfemale_frametouch,7.379816e+00,-1.441503e+00,9.858000e-01,1.420000e-02,2,8,44987
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,8.698283e+00,-2.219733e+00,9.991000e-01,9.000000e-04,2,8,763674
magveldiff_nose2ell_flymale_frametouch,8.591020e+00,-1.053826e+00,9.460000e-01,5.400000e-02,2,8,37373
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.718431e+00,2.318198e+00,1.000000e-03,9.990000e-01,2,8,3810998
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framenearfly,1.550206e+00,2.224821e+00,3.200000e-03,9.968000e-01,2,8,1571938
max_absdwing_angle_flyany_frametouch,2.105973e+00,5.766557e+00,0.000000e+00,1.000000e+00,2,8,82446
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.357911e+00,1.037589e+00,7.610000e-02,9.239000e-01,2,8,313926
max_absdwing_angle_flyfemale_frameany,1.478882e+00,8.587716e-01,1.210000e-01,8.790000e-01,2,8,1862705
max_absdwing_angle_flyfemale_framenearfly,1.349692e+00,8.043927e-01,1.306000e-01,8.694000e-01,2,8,807075
max_absdwing_angle_flyfemale_frametouch,1.822886e+00,3.767648e+00,0.000000e+00,1.000000e+00,2,8,44987
max_absdwing_angle_flymale_frameany,1.947945e+00,2.915386e+00,0.000000e+00,1.000000e+00,2,8,1945126
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.746196e+00,2.935480e+00,4.000000e-04,9.996000e-01,2,8,763674
max_absdwing_angle_flymale_frametouch,2.387108e+00,6.281330e+00,0.000000e+00,1.000000e+00,2,8,37373
max_absdwing_area_flyany_frameany,3.169499e+00,2.454865e-01,3.627000e-01,6.373000e-01,2,8,3810998
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.345448e+00,-2.640266e+00,1.000000e+00,0.000000e+00,2,8,313926
max_absdwing_area_flyfemale_frameany,3.065662e+00,-6.726042e-01,8.453000e-01,1.547000e-01,2,8,1862705
max_absdwing_area_flymale_frameany,3.270251e+00,1.090502e+00,4.850000e-02,9.515000e-01,2,8,1945126
max_dwing_angle_in_flyany_frameany,1.087256e+00,8.551535e-01,1.118000e-01,8.882000e-01,2,8,3810998
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.602882e-01,-9.881072e-02,5.812000e-01,4.188000e-01,2,8,1862705
max_dwing_angle_in_flymale_frameany,1.208504e+00,1.434998e+00,2.390000e-02,9.761000e-01,2,8,1945126
max_dwing_angle_out_flyany_frameany,1.087168e+00,8.540591e-01,1.123000e-01,8.877000e-01,2,8,3810998
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.604357e-01,-9.916238e-02,5.815000e-01,4.185000e-01,2,8,1862705
max_dwing_angle_out_flymale_frameany,1.208213e+00,1.434334e+00,2.390000e-02,9.761000e-01,2,8,1945126
max_wing_angle_flyany_frameany,1.010873e-01,8.290639e-01,1.077000e-01,8.923000e-01,2,8,3811157
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framenearfly,8.547752e-02,3.189804e-01,2.794000e-01,7.206000e-01,2,8,1572006
max_wing_angle_flyany_frametouch,9.636894e-02,1.030520e+00,7.150000e-02,9.285000e-01,2,8,82446
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.883252e-01,1.510666e+00,1.460000e-02,9.854000e-01,2,8,313930
max_wing_angle_flyfemale_frameany,8.837922e-02,-8.076044e-01,9.010000e-01,9.900000e-02,2,8,1862783
max_wing_angle_flyfemale_framenearfly,7.826272e-02,-9.013328e-01,9.374000e-01,6.260000e-02,2,8,807116
max_wing_angle_flyfemale_frametouch,8.808974e-02,9.764885e-01,6.070000e-02,9.393000e-01,2,8,44987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.133067e-01,1.718642e+00,2.010000e-02,9.799000e-01,2,8,1945206
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,9.258594e-02,9.970496e-01,6.530000e-02,9.347000e-01,2,8,763701
max_wing_angle_flymale_frametouch,1.041264e-01,9.321926e-01,9.420000e-02,9.058000e-01,2,8,37373
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.225128e-01,6.371824e-02,4.549000e-01,5.451000e-01,2,8,3811157
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.994211e-01,-1.905404e+00,9.971000e-01,2.900000e-03,2,8,313930
max_wing_area_flyfemale_frameany,1.009073e+00,7.491690e-01,1.243000e-01,8.757000e-01,2,8,1862783
max_wing_area_flymale_frameany,8.397567e-01,-7.423264e-01,8.522000e-01,1.478000e-01,2,8,1945206
mean_wing_angle_flyany_frameany,3.797410e-02,1.230937e+00,4.040000e-02,9.596000e-01,2,8,3811157
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.811289e-02,-3.027323e-01,6.797000e-01,3.203000e-01,2,8,1862783
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.746412e-02,1.961829e+00,9.500000e-03,9.905000e-01,2,8,1945206
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.925671e-01,1.405664e-01,4.088000e-01,5.912000e-01,2,8,3811157
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.783966e-01,-1.419226e+00,9.762000e-01,2.380000e-02,2,8,313930
mean_wing_area_flyfemale_frameany,9.793890e-01,9.833234e-01,6.820000e-02,9.318000e-01,2,8,1862783
mean_wing_area_flymale_frameany,8.094304e-01,-8.591005e-01,8.826000e-01,1.174000e-01,2,8,1945206
min_absdwing_angle_flyany_frameany,1.034532e+00,2.716135e+00,3.100000e-03,9.969000e-01,2,8,3810998
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.347460e-01,1.788006e+00,1.000000e-02,9.900000e-01,2,8,1862705
min_absdwing_angle_flymale_frameany,1.130512e+00,2.960484e+00,2.400000e-03,9.976000e-01,2,8,1945126
min_absdwing_area_flyany_frameany,2.128563e+00,-5.346743e-02,5.544000e-01,4.456000e-01,2,8,3810998
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.118041e+00,-1.685689e-01,6.170000e-01,3.830000e-01,2,8,1862705
min_absdwing_area_flymale_frameany,2.139228e+00,7.766278e-02,4.642000e-01,5.358000e-01,2,8,1945126
min_dwing_angle_in_flyany_frameany,-1.087168e+00,-8.540591e-01,8.877000e-01,1.123000e-01,2,8,3810998
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.604357e-01,9.916238e-02,4.185000e-01,5.815000e-01,2,8,1862705
min_dwing_angle_in_flymale_frameany,-1.208213e+00,-1.434334e+00,9.761000e-01,2.390000e-02,2,8,1945126
min_dwing_angle_out_flyany_frameany,-1.087256e+00,-8.551535e-01,8.882000e-01,1.118000e-01,2,8,3810998
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.602882e-01,9.881072e-02,4.188000e-01,5.812000e-01,2,8,1862705
min_dwing_angle_out_flymale_frameany,-1.208504e+00,-1.434998e+00,9.761000e-01,2.390000e-02,2,8,1945126
min_wing_angle_flyany_frameany,-2.513913e-02,1.627829e+00,7.500000e-03,9.925000e-01,2,8,3811157
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.215344e-02,6.829084e-01,1.699000e-01,8.301000e-01,2,8,1862783
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.837843e-02,1.998811e+00,4.200000e-03,9.958000e-01,2,8,1945206
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.626215e-01,2.124218e-01,3.668000e-01,6.332000e-01,2,8,3811157
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.573722e-01,-4.518636e-01,7.161000e-01,2.839000e-01,2,8,313930
min_wing_area_flyfemale_frameany,9.497047e-01,1.184886e+00,3.580000e-02,9.642000e-01,2,8,1862783
min_wing_area_flymale_frameany,7.791042e-01,-9.487957e-01,9.041000e-01,9.590000e-02,2,8,1945206
nflies_close_flyany_frameany,6.160451e-01,2.573078e+00,2.500000e-03,9.975000e-01,2,8,3811157
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.772192e-01,7.185094e-01,1.499000e-01,8.501000e-01,2,8,3723
nflies_close_flyany_framebodyturn,5.629871e-01,1.899750e+00,1.450000e-02,9.855000e-01,2,8,32259
nflies_close_flyany_framebodyturnstart,5.738246e-01,1.895904e+00,1.590000e-02,9.841000e-01,2,8,13382
nflies_close_flyany_framecrabwalkallstart,6.093324e-01,2.049064e+00,8.900000e-03,9.911000e-01,2,8,29020
nflies_close_flyany_framecrabwalkextreme,6.728277e-01,-1.162303e+00,9.656000e-01,3.440000e-02,2,8,4988
nflies_close_flyany_framecrabwalkextremestart,8.215541e-01,6.495786e-01,2.596000e-01,7.404000e-01,1,2,448
nflies_close_flyany_framejumpstart,6.365526e-01,2.400496e+00,2.000000e-04,9.998000e-01,2,8,8351
nflies_close_flyany_framenearwall,7.270876e-01,3.291351e+00,3.000000e-04,9.997000e-01,2,8,2801061
nflies_close_flyany_framepivotcenter,6.916565e-01,5.718092e-01,6.960000e-02,9.304000e-01,2,8,3063
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,413
nflies_close_flyany_framepivottailstart,5.759011e-01,9.194993e-02,4.080000e-01,5.920000e-01,2,8,18264
nflies_close_flyany_framerightingstart,3.965762e-01,-5.649882e-01,6.606000e-01,3.394000e-01,1,4,1495
nflies_close_flyany_framestop,6.203457e-01,3.448876e+00,3.000000e-04,9.997000e-01,2,8,2118522
nflies_close_flyany_frametouch,1.847981e+00,2.385726e+00,6.200000e-03,9.938000e-01,2,8,82446
nflies_close_flyany_framewalk,4.824198e-01,1.108156e+00,7.290000e-02,9.271000e-01,2,8,741069
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.472533e-01,1.701005e+00,1.670000e-02,9.833000e-01,2,8,313930
nflies_close_flyfemale_frameany,7.373421e-01,3.274619e+00,4.000000e-04,9.996000e-01,2,8,1862783
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.975856e-01,1.597082e+00,2.630000e-02,9.737000e-01,2,8,1945206
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.075791e+00,6.174471e-01,1.662000e-01,8.338000e-01,2,8,3811157
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.504045e+00,1.259873e+00,3.510000e-02,9.649000e-01,2,8,313930
nwingsdetected_flyfemale_frameany,1.050740e+00,-6.981906e-01,8.513000e-01,1.487000e-01,2,8,1862783
nwingsdetected_flymale_frameany,1.099948e+00,1.273251e+00,1.530000e-02,9.847000e-01,2,8,1945206
phi_flyany_frameany,-3.257211e-04,-2.756323e-01,7.311000e-01,2.689000e-01,2,8,3811157
phisideways_flyany_framemove,4.681519e-01,2.024873e+00,1.600000e-03,9.984000e-01,2,8,1692635
phisideways_flyfemale_framemove,4.715004e-01,2.215922e+00,1.000000e-03,9.990000e-01,2,8,862470
phisideways_flymale_framemove,4.645726e-01,1.509963e+00,1.610000e-02,9.839000e-01,2,8,829056
