field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.911891e+00,-5.348115e-01,261936
velmag_ctr_flymale_frameany,5.955818e+00,-1.509070e+00,216056
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.850566e+00,-1.335863e+00,479420
velmag_flyfemale_frameany,4.786268e+00,-7.568082e-01,261936
velmag_flymale_frameany,4.953963e+00,-1.642405e+00,216056
velmag_nose_flyany_frameany,6.454072e+00,-9.267395e-01,479420
velmag_nose_flyfemale_frameany,6.496046e+00,-3.145964e-01,261936
velmag_nose_flymale_frameany,6.428390e+00,-1.370530e+00,216056
velmag_tail_flyany_frameany,6.426970e+00,-9.597929e-01,479420
velmag_tail_flyfemale_frameany,6.456985e+00,-3.651936e-01,261936
velmag_tail_flymale_frameany,6.416337e+00,-1.377865e+00,216056
veltoward_nose2ell_flyany_framebackup_nearfly,-2.281515e-02,3.120852e-02,733
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.133998e-02,4.505974e-02,4641
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.649945e-02,-4.134878e-02,302
veltoward_nose2ell_flyany_framenearfly,5.859474e-03,-9.774368e-02,99276
veltoward_nose2ell_flyany_frametouch,8.341299e-03,-8.857250e-02,4363
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.814769e-03,2.835156e-02,53075
veltoward_nose2ell_flyfemale_frametouch,-4.830286e-03,-1.161257e-01,2170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.568068e-03,-8.218870e-02,45875
veltoward_nose2ell_flymale_frametouch,2.635313e-02,-4.258921e-02,2193
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.419089e-02,9.977910e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.055299e-02,2.277381e-01,99278
wing_angle_diff_flyany_frametouch,4.114196e-02,-6.148590e-02,4363
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.510411e-01,-9.880122e+00,66222
wing_angle_diff_flyfemale_frameany,7.587955e-02,1.262433e+00,261947
wing_angle_diff_flyfemale_framenearfly,5.167346e-02,5.519169e-01,53075
wing_angle_diff_flyfemale_frametouch,3.885597e-02,8.532940e-01,2170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.157495e-02,5.264294e-01,216065
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.733877e-02,-1.216741e-01,45877
wing_angle_diff_flymale_frametouch,4.842002e-02,-9.991580e-02,2193
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186386e-01,-1.041531e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.191427e-01,-1.542211e+00,261947
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177547e-01,-4.099174e-01,216065
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.095427e-02,-9.140805e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.126298e-02,-8.415272e-01,261947
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.016194e-02,-6.514917e-01,216065
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.323663e-02,7.797495e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.461657e-02,1.104498e+00,261947
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.141302e-02,2.346384e-01,216065
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.563544e-01,-1.561724e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.798882e-01,-9.848274e-01,66222
wing_areal_mm_flyfemale_frameany,9.187365e-01,-1.062839e+00,261947
wing_areal_mm_flymale_frameany,7.812897e-01,-2.354441e+00,216065
wing_arear_mm_flyany_frameany,8.572620e-01,-1.640021e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.649441e-01,-2.015404e+00,66222
wing_arear_mm_flyfemale_frameany,9.198772e-01,-1.132458e+00,261947
wing_arear_mm_flymale_frameany,7.824451e-01,-2.417026e+00,216065
wing_trough_angle_flyany_frameany,5.519899e-03,6.088864e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.069226e-03,3.052260e-01,261947
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.873174e-03,-1.999563e-01,216065
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.854166e-01,2.904363e-01,479440
y_mm_flyany_frameany,-7.355716e+00,-3.654149e+00,479440
yaw_flyany_framemove,-1.156856e-02,-7.737321e-01,207341
yaw_flyfemale_framemove,-1.552745e-02,-9.023943e-01,117350
yaw_flymale_framemove,-9.116123e-03,-2.524260e-01,89795
