field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.567970e+00,-4.833039e-01,15729
velmag_ctr_flyany_framerighting,1.703161e+01,7.497913e-01,1657
velmag_ctr_flyany_framestop,6.240336e-01,-2.513591e+00,167764
velmag_ctr_flyany_frametouch,5.679683e+00,-3.516178e-01,14574
velmag_ctr_flyany_framewalk,1.557850e+01,-2.065774e+00,179611
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.003123e-01,-2.989800e+00,23853
velmag_ctr_flyfemale_frameany,8.125272e+00,2.481570e-01,236229
velmag_ctr_flymale_frameany,8.267812e+00,-4.220581e-01,242143
velmag_ctr_flymale_framechase,1.489608e+01,-6.138472e-01,847
velmag_flyany_frameany,7.068258e+00,-1.922666e-01,479260
velmag_flyfemale_frameany,6.972031e+00,1.868328e-01,236229
velmag_flymale_frameany,7.181928e+00,-4.996368e-01,242143
velmag_nose_flyany_frameany,8.598551e+00,-8.165362e-02,479260
velmag_nose_flyfemale_frameany,8.623165e+00,3.496089e-01,236229
velmag_nose_flymale_frameany,8.595409e+00,-4.631437e-01,242143
velmag_tail_flyany_frameany,8.574208e+00,-1.171524e-01,479260
velmag_tail_flyfemale_frameany,8.563138e+00,2.643487e-01,236229
velmag_tail_flymale_frameany,8.605872e+00,-4.476279e-01,242143
veltoward_nose2ell_flyany_framebackup_nearfly,-1.956478e+00,-1.204806e+00,2533
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.763697e-01,1.493264e+00,21625
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.120445e+00,3.999292e-01,1139
veltoward_nose2ell_flyany_framenearfly,4.512907e-01,-1.610992e-01,174284
veltoward_nose2ell_flyany_frametouch,5.764195e-01,-2.810054e+00,14574
veltoward_nose2ell_flyfemale_framechase,1.264831e+01,8.120151e-01,267
veltoward_nose2ell_flyfemale_framenearfly,4.632449e-01,2.493704e+00,84550
veltoward_nose2ell_flyfemale_frametouch,5.373977e-01,4.508293e-01,7368
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.397719e+01,-1.872615e-01,847
veltoward_nose2ell_flymale_framenearfly,4.430913e-01,-2.225064e+00,89635
veltoward_nose2ell_flymale_frametouch,6.032108e-01,-3.202579e+00,7206
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.185821e-02,-3.458183e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.427028e-02,-1.259995e+00,1116
wing_angle_diff_flyany_framenearfly,1.907960e-02,-3.098224e+00,174293
wing_angle_diff_flyany_frametouch,1.868630e-02,-2.403811e+00,14574
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.829033e-01,-3.716874e+00,23853
wing_angle_diff_flyfemale_frameany,2.301595e-02,-3.873675e+00,236238
wing_angle_diff_flyfemale_framenearfly,1.359430e-02,-3.535666e+00,84554
wing_angle_diff_flyfemale_frametouch,1.386582e-02,-2.356934e+00,7368
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.014748e-02,-2.302795e+00,242154
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.099739e-02,-1.286172e+00,847
wing_angle_diff_flymale_framenearfly,2.444250e-02,-2.191740e+00,89640
wing_angle_diff_flymale_frametouch,2.332453e-02,-2.105591e+00,7206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187395e-01,-2.453252e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239877e-01,-2.047546e+00,236238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135435e-01,-2.119893e+00,242154
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.069495e-02,2.511948e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.146685e-03,3.200304e+00,236238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.794324e-02,1.193141e+00,242154
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.116326e-02,-3.387433e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.986927e-02,-2.750334e+00,236238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.220424e-02,-2.654143e+00,242154
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.792645e-01,3.178801e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.925613e-01,-8.010495e-02,23853
wing_areal_mm_flyfemale_frameany,9.061221e-01,-9.348646e-02,236238
wing_areal_mm_flymale_frameany,8.530350e-01,7.572941e-01,242154
wing_arear_mm_flyany_frameany,8.819183e-01,2.602349e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.849556e-01,-6.880556e-01,23853
wing_arear_mm_flyfemale_frameany,9.115832e-01,-5.227466e-02,236238
wing_arear_mm_flymale_frameany,8.528387e-01,5.866423e-01,242154
wing_trough_angle_flyany_frameany,4.141024e-03,-6.355690e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.184706e-03,4.357105e-01,236238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.121660e-03,-1.256274e+00,242154
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.549161e-01,5.482511e-02,479280
y_mm_flyany_frameany,2.567008e+00,1.060048e+00,479280
yaw_flyany_framemove,-1.328776e-02,-1.276199e+00,311516
yaw_flyfemale_framemove,-1.321743e-02,-8.730714e-01,152845
yaw_flymale_framemove,-1.115305e-02,-6.868702e-01,158432
