field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.753407e+00,3.718224e-01,179685
velmag_ctr_flyany_framenearwall,8.714101e+00,-1.881262e-01,391717
velmag_ctr_flyany_framenotnearfly_notnearwall,4.859778e+00,2.026749e-01,57469
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.043239e+01,9.938530e-01,16307
velmag_ctr_flyany_framerighting,1.692259e+01,7.966764e-01,1023
velmag_ctr_flyany_framestop,7.460608e-01,1.564074e+00,184864
velmag_ctr_flyany_frametouch,6.309637e+00,1.872245e+00,13844
velmag_ctr_flyany_framewalk,1.694723e+01,-3.831899e-01,148274
velmag_ctr_flyany_framewingextension,4.814763e+00,-1.048211e-01,330
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.936865e-01,6.139068e-01,48724
velmag_ctr_flyfemale_frameany,7.819950e+00,3.277280e-01,236341
velmag_ctr_flymale_frameany,8.397678e+00,2.914948e-01,218084
velmag_ctr_flymale_framechase,1.469448e+01,-4.510773e-01,814
velmag_flyany_frameany,6.882053e+00,1.019506e-01,455468
velmag_flyfemale_frameany,6.646063e+00,2.120469e-01,236341
velmag_flymale_frameany,7.150381e+00,2.343598e-02,218084
velmag_nose_flyany_frameany,8.532450e+00,3.720009e-01,455468
velmag_nose_flyfemale_frameany,8.272840e+00,3.631619e-01,236341
velmag_nose_flymale_frameany,8.824720e+00,3.640975e-01,218084
velmag_tail_flyany_frameany,8.538688e+00,3.798747e-01,455468
velmag_tail_flyfemale_frameany,8.271099e+00,3.568725e-01,236341
velmag_tail_flymale_frameany,8.838662e+00,3.835253e-01,218084
veltoward_nose2ell_flyany_framebackup_nearfly,-1.209313e+00,1.183988e+00,1699
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.352244e+00,4.647803e+00,17634
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.233255e+00,1.101169e-01,899
veltoward_nose2ell_flyany_framenearfly,5.501524e-01,1.634420e+00,179685
veltoward_nose2ell_flyany_frametouch,9.218231e-01,-7.122492e-01,13844
veltoward_nose2ell_flyfemale_framechase,1.014903e+01,4.328049e-01,345
veltoward_nose2ell_flyfemale_framenearfly,4.816830e-01,2.709008e+00,94676
veltoward_nose2ell_flyfemale_frametouch,4.862520e-01,2.364950e-01,7026
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.361577e+01,-7.183182e-02,814
veltoward_nose2ell_flymale_framenearfly,6.211630e-01,-1.354966e+00,84436
veltoward_nose2ell_flymale_frametouch,1.305190e+00,-8.557833e-01,6756
veltoward_nose2ell_flymale_framewingextension,5.632634e+00,2.138137e+00,202
wing_angle_diff_flyany_frameany,8.581137e-02,9.813712e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.456317e-02,8.708303e-01,1164
wing_angle_diff_flyany_framenearfly,5.693737e-02,2.025210e-01,179692
wing_angle_diff_flyany_frametouch,4.650775e-02,-9.888073e-01,13844
wing_angle_diff_flyany_framewingextension,7.940122e-01,-3.181372e-02,330
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.853458e-01,1.188032e+00,48724
wing_angle_diff_flyfemale_frameany,8.614752e-02,1.641295e+00,236352
wing_angle_diff_flyfemale_framenearfly,5.654862e-02,9.428891e-01,94680
wing_angle_diff_flyfemale_frametouch,3.550048e-02,1.400999e-02,7034
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.475430e-02,2.570127e-01,218092
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.618968e-02,-4.490334e-02,814
wing_angle_diff_flymale_framenearfly,5.798310e-02,-1.973818e-01,84439
wing_angle_diff_flymale_frametouch,5.894678e-02,-1.025967e+00,6756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437203e-01,1.212954e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.436113e-01,-4.086756e+00,330
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.502041e-01,1.759364e+00,236352
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364850e-01,3.824461e-01,218092
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.419373e-02,-2.036393e+00,455487
wing_anglel_flyany_framewingextension,-4.538305e-01,-1.073378e-01,330
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.762390e-02,-2.592567e+00,236352
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.016848e-02,-9.281737e-01,218092
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.161763e-02,-4.204277e-01,455487
wing_angler_flyany_framewingextension,3.401816e-01,-1.252454e-01,330
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.852362e-02,-1.124293e-01,236352
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.458582e-02,-4.848785e-01,218092
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.678813e-01,-1.834246e-01,455487
wing_areal_mm_flyany_framewingextension,9.602612e-01,-2.757727e-01,330
wing_areal_mm_flyany_framewinggrooming,5.597820e-01,-1.816020e+00,48724
wing_areal_mm_flyfemale_frameany,9.028810e-01,-3.694650e-01,236352
wing_areal_mm_flymale_frameany,8.305988e-01,-3.272960e-02,218092
wing_arear_mm_flyany_frameany,8.610098e-01,-5.096255e-01,455487
wing_arear_mm_flyany_framewingextension,8.454415e-01,-7.007140e-01,330
wing_arear_mm_flyany_framewinggrooming,5.465200e-01,-2.542498e+00,48724
wing_arear_mm_flyfemale_frameany,8.937929e-01,-6.909558e-01,236352
wing_arear_mm_flymale_frameany,8.261650e-01,-3.007750e-01,218092
wing_trough_angle_flyany_frameany,-1.877583e-03,-2.294154e+00,455487
wing_trough_angle_flyany_framewingextension,-4.921850e-02,-1.411684e-01,330
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.293570e-03,-2.266648e+00,236352
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.748383e-03,-1.094986e+00,218092
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.754951e+01,4.842752e+00,455487
y_mm_flyany_frameany,4.851606e+00,2.243575e+00,455487
yaw_flyany_framemove,-7.450777e-03,-6.130027e-01,270623
yaw_flyfemale_framemove,-3.527268e-03,-2.469653e-01,136597
yaw_flymale_framemove,-1.238913e-02,-6.671578e-01,133531
