field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,3.759805e-01,-8.455597e+00,371841
velmag_ctr_flyany_frametouch,3.030502e+00,-6.870569e+00,11527
velmag_ctr_flyany_framewalk,1.128154e+01,-5.400234e+00,38963
velmag_ctr_flyany_framewingextension,5.266458e+00,1.036462e+00,243
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.243257e-01,-7.224356e+00,2105
velmag_ctr_flyfemale_frameany,1.641547e+00,-6.848808e+00,232551
velmag_ctr_flymale_frameany,2.141648e+00,-6.627049e+00,246823
velmag_ctr_flymale_framechase,1.050313e+01,-3.408457e+00,426
velmag_flyany_frameany,1.461270e+00,-6.889719e+00,479420
velmag_flyfemale_frameany,1.224790e+00,-6.543674e+00,232551
velmag_flymale_frameany,1.684301e+00,-6.332346e+00,246823
velmag_nose_flyany_frameany,2.171365e+00,-7.337146e+00,479420
velmag_nose_flyfemale_frameany,1.919587e+00,-6.971618e+00,232551
velmag_nose_flymale_frameany,2.408762e+00,-6.751508e+00,246823
velmag_tail_flyany_frameany,2.166997e+00,-7.326071e+00,479420
velmag_tail_flyfemale_frameany,1.916409e+00,-6.963906e+00,232551
velmag_tail_flymale_frameany,2.403281e+00,-6.734663e+00,246823
veltoward_nose2ell_flyany_framebackup_nearfly,2.218609e-02,2.144490e-01,309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.965476e-03,-5.130040e-02,3663
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.024083e-03,-1.252575e-01,296248
veltoward_nose2ell_flyany_frametouch,1.286145e-02,-7.476209e-02,11527
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.717540e-03,2.758102e-03,153673
veltoward_nose2ell_flyfemale_frametouch,4.065536e-03,-6.018175e-02,5074
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.235095e-01,-5.977641e-02,426
veltoward_nose2ell_flymale_framenearfly,6.241468e-03,-7.444285e-02,142575
veltoward_nose2ell_flymale_frametouch,2.109501e-02,-6.163535e-02,6453
veltoward_nose2ell_flymale_framewingextension,1.164020e-01,2.410654e-02,243
wing_angle_diff_flyany_frameany,8.851987e-03,-4.908926e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.473929e-02,9.122502e-01,445
wing_angle_diff_flyany_framenearfly,1.174198e-02,-3.193606e+00,296261
wing_angle_diff_flyany_frametouch,2.284562e-02,-1.162455e+00,11527
wing_angle_diff_flyany_framewingextension,7.540404e-01,-8.687718e-01,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.543871e-01,-8.787346e+00,2105
wing_angle_diff_flyfemale_frameany,6.564283e-03,-4.902697e+00,232560
wing_angle_diff_flyfemale_framenearfly,9.775306e-03,-3.536509e+00,153679
wing_angle_diff_flyfemale_frametouch,6.193724e-03,-3.063246e+00,5074
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.097980e-02,-3.638807e+00,246834
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.808445e-02,8.909320e-01,426
wing_angle_diff_flymale_framenearfly,1.365162e-02,-2.318962e+00,142582
wing_angle_diff_flymale_frametouch,3.852338e-02,-4.688714e-01,6453
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.522717e-02,-5.019421e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.904580e-01,-1.267660e+00,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.043915e-01,-3.753409e+00,232560
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.657501e-02,-4.617210e+00,246834
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.071221e-03,4.494689e+00,479440
wing_anglel_flyany_framewingextension,-5.041043e-01,-8.303259e-01,243
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.414528e-03,4.360771e+00,232560
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.818116e-03,3.171292e+00,246834
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.392321e-02,-3.838712e+00,479440
wing_angler_flyany_framewingextension,2.499361e-01,-1.344534e+00,243
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.297881e-02,-3.160293e+00,232560
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.479792e-02,-2.930559e+00,246834
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030519e+00,4.860832e+00,479440
wing_areal_mm_flyany_framewingextension,9.875966e-01,1.422705e-01,243
wing_areal_mm_flyany_framewinggrooming,6.852495e-01,4.271860e+00,2105
wing_areal_mm_flyfemale_frameany,1.041155e+00,2.890746e+00,232560
wing_areal_mm_flymale_frameany,1.020537e+00,6.379754e+00,246834
wing_arear_mm_flyany_frameany,1.033396e+00,4.791002e+00,479440
wing_arear_mm_flyany_framewingextension,8.531075e-01,-3.250109e-01,243
wing_arear_mm_flyany_framewinggrooming,6.308184e-01,1.252332e+00,2105
wing_arear_mm_flyfemale_frameany,1.044358e+00,2.874932e+00,232560
wing_arear_mm_flymale_frameany,1.023111e+00,6.277541e+00,246834
wing_trough_angle_flyany_frameany,8.743012e-03,1.087405e+00,479440
wing_trough_angle_flyany_framewingextension,-9.798196e-02,-9.906566e-01,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.324382e-03,1.258731e+00,232560
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.191461e-03,3.829435e-01,246834
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.784768e+01,4.930904e+00,479440
y_mm_flyany_frameany,-3.899823e+00,-1.882700e+00,479440
yaw_flyany_framemove,1.166126e-02,1.794838e+00,107599
yaw_flyfemale_framemove,-4.570883e-02,-3.340213e+00,48107
yaw_flymale_framemove,6.622876e-02,5.566701e+00,59492
