field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.135807e+01,-3.571698e+00,27721
velmag_ctr_flyany_framecrabwalkextreme,7.568615e+00,9.386432e-01,1527
velmag_ctr_flyany_framejump,4.384834e+01,-2.352484e+00,393
velmag_ctr_flyany_framemove,1.145973e+01,-2.133951e+00,179212
velmag_ctr_flyany_framenearfly,4.023402e+00,-6.251927e+00,221537
velmag_ctr_flyany_framenearwall,5.982614e+00,-4.968540e+00,322696
velmag_ctr_flyany_framenotnearfly_notnearwall,6.777442e+00,-1.089966e-01,97776
velmag_ctr_flyany_framepivotcenter,2.234291e+00,-2.242707e+00,467
velmag_ctr_flyany_framepivottail,9.110141e+00,-7.005154e-01,4316
velmag_ctr_flyany_framerighting,1.179806e+01,-5.548092e+00,746
velmag_ctr_flyany_framestop,4.600366e-01,-7.555698e+00,300107
velmag_ctr_flyany_frametouch,2.888855e+00,-7.400681e+00,22856
velmag_ctr_flyany_framewalk,1.479135e+01,-2.479670e+00,121253
velmag_ctr_flyany_framewingextension,3.207409e+00,-9.205725e-01,3748
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.689694e+00,2.583590e+01,521
velmag_ctr_flyfemale_frameany,1.808312e+00,-9.036189e+00,239543
velmag_ctr_flymale_frameany,8.844664e+00,-8.521596e-01,239627
velmag_ctr_flymale_framechase,1.414786e+01,-1.179730e+00,2832
velmag_flyany_frameany,4.696794e+00,-4.830886e+00,479319
velmag_flyfemale_frameany,1.403329e+00,-8.776589e+00,239543
velmag_flymale_frameany,7.991107e+00,-6.086850e-01,239627
velmag_nose_flyany_frameany,5.608463e+00,-5.244744e+00,479319
velmag_nose_flyfemale_frameany,2.062221e+00,-9.128229e+00,239543
velmag_nose_flymale_frameany,9.155058e+00,-8.862768e-01,239627
velmag_tail_flyany_frameany,5.589350e+00,-5.272964e+00,479319
velmag_tail_flyfemale_frameany,2.058223e+00,-9.134354e+00,239543
velmag_tail_flymale_frameany,9.120577e+00,-9.340977e-01,239627
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.652942e-02,-9.156490e-02,8231
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.015438e-02,1.482633e-01,1185
veltoward_nose2ell_flyany_framenearfly,4.281931e-03,-2.297293e-01,221537
veltoward_nose2ell_flyany_frametouch,9.830425e-03,-1.527262e-01,22856
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.134563e-03,-2.526124e-02,112645
veltoward_nose2ell_flyfemale_frametouch,2.685948e-03,-1.278865e-01,2644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.517710e-01,-6.714547e-02,2832
veltoward_nose2ell_flymale_framenearfly,1.767166e-02,-1.056658e-01,108743
veltoward_nose2ell_flymale_frametouch,1.692118e-02,-1.211202e-01,20071
veltoward_nose2ell_flymale_framewingextension,-1.413771e-02,-1.095895e-01,3716
wing_angle_diff_flyany_frameany,2.370026e-02,-2.485212e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,1.540728e-01,-3.019449e+00,696
wing_angle_diff_flyany_framechase,5.277663e-02,2.018300e+00,2832
wing_angle_diff_flyany_framenearfly,3.649662e-02,7.930507e-03,221554
wing_angle_diff_flyany_frametouch,6.932279e-02,1.884032e+00,22856
wing_angle_diff_flyany_framewingextension,7.815032e-01,3.448057e-01,3748
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.112708e-01,-5.352194e+00,521
wing_angle_diff_flyfemale_frameany,1.586860e-02,-3.238339e+00,239554
wing_angle_diff_flyfemale_framenearfly,3.304424e-02,-4.566594e-02,112653
wing_angle_diff_flyfemale_frametouch,4.375107e-02,2.344160e+00,2765
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.126166e-02,-1.336281e+00,239637
wing_angle_diff_flymale_frameattemptedcopulation,1.631339e-01,-3.020553e+00,649
wing_angle_diff_flymale_framechase,5.279548e-02,9.561067e-01,2832
wing_angle_diff_flymale_framenearfly,3.935870e-02,1.556362e-02,108752
wing_angle_diff_flymale_frametouch,8.397441e-02,1.190532e+00,20071
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.043033e-01,-4.945412e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.260846e-01,1.421997e-01,3748
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.940979e-02,-6.231520e+00,239554
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.089633e-01,-2.663226e+00,239637
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.659000e-03,2.582113e+00,479340
wing_anglel_flyany_framewingextension,-4.196951e-01,6.264016e-01,3748
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.026585e-03,3.796777e+00,239554
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.106520e-02,8.520101e-01,239637
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.204126e-02,-1.623310e+00,479340
wing_angler_flyany_framewingextension,3.618081e-01,8.269259e-01,3748
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.389519e-02,-1.140534e+00,239554
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.019646e-02,-1.383309e+00,239637
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.028212e+00,3.317824e+00,479340
wing_areal_mm_flyany_framewingextension,9.874764e-01,-6.012199e-01,3748
wing_areal_mm_flyany_framewinggrooming,5.730132e-01,-2.896579e+00,521
wing_areal_mm_flyfemale_frameany,1.058348e+00,2.262153e+00,239554
wing_areal_mm_flymale_frameany,9.980226e-01,3.926182e+00,239637
wing_arear_mm_flyany_frameany,1.031902e+00,3.270829e+00,479340
wing_arear_mm_flyany_framewingextension,9.621606e-01,1.312124e+00,3748
wing_arear_mm_flyany_framewinggrooming,7.369611e-01,4.382225e+00,521
wing_arear_mm_flyfemale_frameany,1.066798e+00,2.332138e+00,239554
wing_arear_mm_flymale_frameany,9.973428e-01,3.771377e+00,239637
wing_trough_angle_flyany_frameany,8.520741e-03,9.989950e-01,479340
wing_trough_angle_flyany_framewingextension,-2.391704e-02,7.914995e-01,3748
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.449040e-02,2.220409e+00,239554
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.602725e-03,-5.645752e-01,239637
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.361634e+00,-1.066932e-01,479340
y_mm_flyany_frameany,-8.443661e+00,-3.430000e+00,479340
yaw_flyany_framemove,-1.822012e-02,-1.667302e+00,179233
yaw_flyfemale_framemove,-2.131741e-02,-1.440206e+00,38321
yaw_flymale_framemove,-1.472228e-02,-7.999889e-01,140859
