field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.055680e+01,-3.724970e-02,5171
velmag_ctr_flyany_framecrabwalkall,1.388862e+01,-5.655391e-01,52252
velmag_ctr_flyany_framecrabwalkextreme,7.759833e+00,1.328714e+00,1708
velmag_ctr_flyany_framejump,4.008909e+01,-3.699112e+00,324
velmag_ctr_flyany_framemove,1.273479e+01,-6.594201e-01,352281
velmag_ctr_flyany_framenearfly,8.722798e+00,3.144719e-01,185387
velmag_ctr_flyany_framenearwall,9.995243e+00,9.023426e-02,402694
velmag_ctr_flyany_framenotnearfly_notnearwall,8.273747e+00,1.059208e+00,68757
velmag_ctr_flyany_framepivotcenter,4.091390e+00,3.470950e+00,210
velmag_ctr_flyany_framepivottail,1.007488e+01,8.058456e-01,12104
velmag_ctr_flyany_framerighting,1.655862e+01,4.882066e-01,3714
velmag_ctr_flyany_framestop,8.017037e-01,2.133806e+00,127119
velmag_ctr_flyany_frametouch,6.031547e+00,1.247424e+00,17083
velmag_ctr_flyany_framewalk,1.647885e+01,-7.519814e-01,199634
velmag_ctr_flyany_framewingextension,3.628923e+00,-6.398504e-01,1173
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.761692e-01,2.980189e+00,35464
velmag_ctr_flyfemale_frameany,9.368903e+00,7.197617e-01,221626
velmag_ctr_flymale_frameany,9.789970e+00,5.767107e-02,257527
velmag_ctr_flymale_framechase,1.397964e+01,-1.293151e+00,6590
velmag_flyany_frameany,8.289978e+00,2.017527e-01,479400
velmag_flyfemale_frameany,7.977855e+00,4.901354e-01,221626
velmag_flymale_frameany,8.566327e+00,-1.011245e-01,257527
velmag_nose_flyany_frameany,1.007769e+01,5.491505e-01,479400
velmag_nose_flyfemale_frameany,9.942520e+00,9.123009e-01,221626
velmag_nose_flymale_frameany,1.020245e+01,1.470472e-01,257527
velmag_tail_flyany_frameany,1.003679e+01,4.795128e-01,479400
velmag_tail_flyfemale_frameany,9.886270e+00,8.202190e-01,221626
velmag_tail_flymale_frameany,1.017477e+01,1.050717e-01,257527
veltoward_nose2ell_flyany_framebackup_nearfly,-8.834897e-02,-8.428768e-02,2046
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.284018e-02,-4.759062e-02,17824
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.671293e-02,-3.899974e-02,1220
veltoward_nose2ell_flyany_framenearfly,2.189735e-02,7.481640e-02,185387
veltoward_nose2ell_flyany_frametouch,5.230061e-02,1.080901e-01,17083
veltoward_nose2ell_flyfemale_framechase,4.187261e-01,-1.043556e+00,433
veltoward_nose2ell_flyfemale_framenearfly,1.126297e-03,3.567490e-02,84409
veltoward_nose2ell_flyfemale_frametouch,1.356449e-02,5.938700e-03,5379
veltoward_nose2ell_flyfemale_framewingextension,1.329706e-02,-4.974230e-01,218
veltoward_nose2ell_flymale_framechase,4.408436e-01,-1.458735e-02,6590
veltoward_nose2ell_flymale_framenearfly,3.994338e-02,6.987397e-03,100978
veltoward_nose2ell_flymale_frametouch,8.586168e-02,1.095314e-01,11704
veltoward_nose2ell_flymale_framewingextension,1.443942e-01,4.838914e-02,955
wing_angle_diff_flyany_frameany,7.454351e-02,2.090725e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.002789e-02,5.285529e-01,7023
wing_angle_diff_flyany_framenearfly,4.588994e-02,9.583653e-01,185394
wing_angle_diff_flyany_frametouch,3.801075e-02,-2.925308e-01,17083
wing_angle_diff_flyany_framewingextension,8.021590e-01,8.178316e-01,1173
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.417920e-01,5.640838e+00,35464
wing_angle_diff_flyfemale_frameany,7.005522e-02,1.825760e+00,221634
wing_angle_diff_flyfemale_framenearfly,4.439719e-02,1.300971e+00,84412
wing_angle_diff_flyfemale_frametouch,2.310615e-02,-4.539376e-01,5379
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.803611e-02,1.681121e+00,257539
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.975081e-02,7.563756e-01,6590
wing_angle_diff_flymale_framenearfly,4.724346e-02,5.601530e-01,100982
wing_angle_diff_flymale_frametouch,5.055941e-02,-2.553455e-01,11704
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.634883e-01,3.893541e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.689604e-01,1.180498e+00,1173
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.725831e-01,4.333727e+00,221634
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.555810e-01,2.619739e+00,257539
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.430713e-02,-8.214375e-01,479420
wing_anglel_flyany_framewingextension,-4.350842e-01,3.965946e-01,1173
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.804819e-03,2.192054e+00,221634
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.265922e-02,-2.573246e+00,257539
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.023638e-02,2.775817e+00,479420
wing_angler_flyany_framewingextension,3.670749e-01,8.852680e-01,1173
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.725040e-02,5.119961e+00,221634
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.537689e-02,2.651753e-01,257539
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.813475e-01,-1.694293e+00,479420
wing_areal_mm_flyany_framewingextension,9.967066e-01,-5.962113e-01,1173
wing_areal_mm_flyany_framewinggrooming,6.580108e-01,7.933543e-01,35464
wing_areal_mm_flyfemale_frameany,9.304813e-01,-1.354035e+00,221634
wing_areal_mm_flymale_frameany,8.396431e-01,-1.634944e+00,257539
wing_arear_mm_flyany_frameany,8.969522e-01,-1.329324e+00,479420
wing_arear_mm_flyany_framewingextension,9.653091e-01,1.187545e+00,1173
wing_arear_mm_flyany_framewinggrooming,6.576835e-01,3.572260e-01,35464
wing_arear_mm_flyfemale_frameany,9.669750e-01,-5.511392e-01,221634
wing_arear_mm_flymale_frameany,8.372218e-01,-1.795301e+00,257539
wing_trough_angle_flyany_frameany,9.867870e-03,1.475033e+00,479420
wing_trough_angle_flyany_framewingextension,-3.123764e-02,6.376155e-01,1173
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.866687e-02,5.625625e+00,221634
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.339292e-03,-2.364294e+00,257539
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.157459e+00,1.778605e+00,479420
y_mm_flyany_frameany,-2.016078e+00,-5.647743e-01,479420
yaw_flyany_framemove,-2.196573e-02,-2.078598e+00,352301
yaw_flyfemale_framemove,-4.937537e-02,-3.570038e+00,166314
yaw_flymale_framemove,6.839977e-04,3.867787e-01,185985
