field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.981844e+00,-6.616248e+00,20245
velmag_ctr_flyany_framewalk,1.045595e+01,-7.055954e+00,179036
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.497321e+00,5.210166e+01,1007
velmag_ctr_flyfemale_frameany,4.277512e+00,-5.586441e+00,239710
velmag_ctr_flymale_frameany,6.827483e+00,-2.872402e+00,239710
velmag_ctr_flymale_framechase,9.967989e+00,-3.926179e+00,623
velmag_flyany_frameany,4.766740e+00,-4.384856e+00,479420
velmag_flyfemale_frameany,3.542930e+00,-5.518924e+00,239710
velmag_flymale_frameany,5.990551e+00,-2.775786e+00,239710
velmag_nose_flyany_frameany,5.799494e+00,-4.622532e+00,479420
velmag_nose_flyfemale_frameany,4.550473e+00,-5.685575e+00,239710
velmag_nose_flymale_frameany,7.048516e+00,-3.009141e+00,239710
velmag_tail_flyany_frameany,5.834435e+00,-4.577187e+00,479420
velmag_tail_flyfemale_frameany,4.579764e+00,-5.650884e+00,239710
velmag_tail_flymale_frameany,7.089105e+00,-2.958593e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.342522e+00,2.174672e+00,1788
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.022513e-01,2.227226e+00,29341
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.223772e+00,8.743136e-01,913
veltoward_nose2ell_flyany_framenearfly,3.298427e-01,-2.145465e+00,239862
veltoward_nose2ell_flyany_frametouch,4.237129e-01,-2.578524e+00,20245
veltoward_nose2ell_flyfemale_framechase,5.496814e+00,-2.730675e-01,226
veltoward_nose2ell_flyfemale_framenearfly,1.013823e-02,4.259259e-01,121299
veltoward_nose2ell_flyfemale_frametouch,2.330753e-01,-1.801008e+00,9819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.754411e+00,-2.656497e+00,623
veltoward_nose2ell_flymale_framenearfly,6.495471e-01,-1.527753e+00,118563
veltoward_nose2ell_flymale_frametouch,6.143505e-01,-2.175561e+00,10426
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.825650e-02,-1.139964e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.095653e-02,5.559335e-01,849
wing_angle_diff_flyany_framenearfly,3.831851e-02,1.737314e-01,239872
wing_angle_diff_flyany_frametouch,4.373050e-02,3.329799e-02,20245
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.297904e-01,-9.134537e+00,1007
wing_angle_diff_flyfemale_frameany,6.505581e-02,1.169655e+00,239720
wing_angle_diff_flyfemale_framenearfly,6.465298e-02,3.399611e+00,121303
wing_angle_diff_flyfemale_frametouch,6.449806e-02,5.103222e+00,9819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.145720e-02,-2.457923e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.085974e-03,-1.246608e+00,623
wing_angle_diff_flymale_framenearfly,1.198405e-02,-1.794878e+00,118569
wing_angle_diff_flymale_frametouch,2.296293e-02,-1.500084e+00,10426
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.137610e-01,-3.294986e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266635e-01,-2.276919e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.008586e-01,-3.238643e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.082142e-02,1.106011e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.341350e-02,-3.634209e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.770649e-03,1.906002e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.743508e-02,-8.264569e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.164231e-02,1.453449e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.322785e-02,-2.211515e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.927433e-01,-5.014031e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.275713e-01,-4.674408e+00,1007
wing_areal_mm_flyfemale_frameany,9.587014e-01,1.102211e-01,239720
wing_areal_mm_flymale_frameany,8.267852e-01,-1.215790e+00,239720
wing_arear_mm_flyany_frameany,8.866373e-01,-8.228151e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.435226e-01,2.827138e-01,1007
wing_arear_mm_flyfemale_frameany,9.439491e-01,-3.803393e-01,239720
wing_arear_mm_flymale_frameany,8.293255e-01,-1.271330e+00,239720
wing_trough_angle_flyany_frameany,6.426030e-03,2.062582e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.661421e-03,1.285058e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.190639e-03,-8.353023e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.881918e+00,-1.847105e+00,479440
y_mm_flyany_frameany,-1.597022e+01,-6.830190e+00,479440
yaw_flyany_framemove,-2.164224e-02,-2.256795e+00,304364
yaw_flyfemale_framemove,-2.253598e-02,-1.649186e+00,132983
yaw_flymale_framemove,-2.074851e-02,-1.392136e+00,171381
