field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.801425e+00,-8.031289e+00,239720
velmag_flymale_frameany,1.237943e+00,-8.865156e+00,239720
velmag_nose_flyany_frameany,2.410782e+00,-9.162295e+00,479440
velmag_nose_flyfemale_frameany,2.804937e+00,-7.969123e+00,239720
velmag_nose_flymale_frameany,2.016627e+00,-9.080140e+00,239720
velmag_tail_flyany_frameany,2.394695e+00,-9.175762e+00,479440
velmag_tail_flyfemale_frameany,2.792940e+00,-7.983640e+00,239720
velmag_tail_flymale_frameany,1.996450e+00,-9.084720e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.443089e+00,-1.446928e+00,299
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.318347e-02,-3.888465e-01,5137
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.494172e-01,-4.472108e+00,275162
veltoward_nose2ell_flyany_frametouch,1.941392e-01,-3.598952e+00,10463
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.700152e-01,9.940751e-01,124597
veltoward_nose2ell_flyfemale_frametouch,1.590052e-01,-2.409667e+00,4919
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.288191e-01,-3.414501e+00,150565
veltoward_nose2ell_flymale_frametouch,2.292732e-01,-3.122605e+00,5544
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.780403e-02,-1.172878e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.782543e-02,1.570027e-01,275168
wing_angle_diff_flyany_frametouch,2.570154e-02,-1.129425e+00,10463
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.453619e-01,-3.541450e+00,17482
wing_angle_diff_flyfemale_frameany,6.459200e-02,1.121035e+00,239730
wing_angle_diff_flyfemale_framenearfly,6.378003e-02,3.328960e+00,124600
wing_angle_diff_flyfemale_frametouch,3.766305e-02,1.651409e+00,4919
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.101606e-02,-2.472156e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.187084e-02,-1.776845e+00,150568
wing_angle_diff_flymale_frametouch,1.374003e-02,-1.847628e+00,5544
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.863657e-02,-5.555434e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218317e-01,-3.020886e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.544142e-02,-6.091888e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.849452e-02,-1.483093e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.662148e-02,-3.535074e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.036756e-02,5.869160e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.309512e-03,-3.586562e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.797052e-02,-1.899843e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.485020e-04,-3.531182e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004431e+00,3.160756e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.592978e-01,-7.761922e+00,17482
wing_areal_mm_flyfemale_frameany,1.016416e+00,1.735621e+00,239730
wing_areal_mm_flymale_frameany,9.924453e-01,4.299806e+00,239730
wing_arear_mm_flyany_frameany,1.001272e+00,2.901805e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.128061e-01,-5.611234e+00,17482
wing_arear_mm_flyfemale_frameany,1.013563e+00,1.553991e+00,239730
wing_arear_mm_flymale_frameany,9.889812e-01,4.006493e+00,239730
wing_trough_angle_flyany_frameany,-1.022117e-02,-4.836101e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.497189e-02,-4.506230e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.470454e-03,-2.621595e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.241784e+00,1.808989e+00,479460
y_mm_flyany_frameany,5.611137e+00,3.366146e+00,479460
yaw_flyany_framemove,-6.647389e-02,-7.254904e+00,109923
yaw_flyfemale_framemove,-1.209523e-01,-9.100468e+00,60130
yaw_flymale_framemove,-1.199552e-02,-7.004546e-01,49793
