field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.999660e+01,3.617826e+00,158832
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.665167e-01,5.916620e-01,35708
velmag_ctr_flyfemale_frameany,9.275273e+00,3.281028e+00,229917
velmag_ctr_flymale_frameany,9.480906e+00,2.327827e+00,247835
velmag_ctr_flymale_framechase,2.087831e+01,4.250233e+00,388
velmag_flyany_frameany,8.028619e+00,2.751075e+00,479439
velmag_flyfemale_frameany,7.956657e+00,3.198141e+00,229917
velmag_flymale_frameany,8.134225e+00,2.021464e+00,247835
velmag_nose_flyany_frameany,9.870116e+00,3.096685e+00,479439
velmag_nose_flyfemale_frameany,9.855556e+00,3.422634e+00,229917
velmag_nose_flymale_frameany,9.923697e+00,2.420815e+00,247835
velmag_tail_flyany_frameany,9.865185e+00,3.086795e+00,479439
velmag_tail_flyfemale_frameany,9.811079e+00,3.360255e+00,229917
velmag_tail_flymale_frameany,9.956297e+00,2.457709e+00,247835
veltoward_nose2ell_flyany_framebackup_nearfly,-1.905244e-02,7.589175e-02,1335
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.533439e-02,7.097900e-02,12148
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.432035e-02,1.766317e-01,547
veltoward_nose2ell_flyany_framenearfly,1.678102e-02,4.763451e-02,133394
veltoward_nose2ell_flyany_frametouch,-1.996426e-03,-1.527012e-01,6720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.294873e-03,3.857927e-02,62027
veltoward_nose2ell_flyfemale_frametouch,-1.078625e-02,-1.792769e-01,2672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.302233e-01,8.642889e-02,388
veltoward_nose2ell_flymale_framenearfly,2.372922e-02,-6.206251e-03,71121
veltoward_nose2ell_flymale_frametouch,7.130070e-03,-1.050918e-01,4040
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.742687e-02,-1.480492e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.712410e-03,-7.310425e-01,415
wing_angle_diff_flyany_framenearfly,2.643896e-02,-1.761803e+00,133401
wing_angle_diff_flyany_frametouch,3.528182e-02,-3.099380e-01,6720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.616771e-01,-3.630727e+00,35708
wing_angle_diff_flyfemale_frameany,5.186445e-02,-8.010552e-01,229927
wing_angle_diff_flyfemale_framenearfly,3.270203e-02,-1.043723e+00,62031
wing_angle_diff_flyfemale_frametouch,4.771693e-02,2.343374e+00,2672
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.229044e-02,-1.587635e+00,247846
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.500539e-02,-6.247017e-01,388
wing_angle_diff_flymale_framenearfly,2.005854e-02,-1.826112e+00,71124
wing_angle_diff_flymale_frametouch,2.235782e-02,-1.116557e+00,4040
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112721e-01,-2.511134e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221346e-01,-1.179163e+00,229927
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.008944e-01,-2.833183e+00,247846
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.052509e-03,2.570611e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.826328e-03,2.277623e+00,229927
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.798770e-03,2.014462e+00,247846
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.937436e-02,1.107323e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.303812e-02,1.100868e+00,229927
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.549167e-02,-6.588467e-01,247846
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.052421e-01,7.448656e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.610188e-01,-1.820850e+00,35708
wing_areal_mm_flyfemale_frameany,9.753391e-01,9.768511e-01,229927
wing_areal_mm_flymale_frameany,8.415918e-01,4.726452e-01,247846
wing_arear_mm_flyany_frameany,9.105800e-01,7.875982e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.709476e-01,-1.733823e+00,35708
wing_arear_mm_flyfemale_frameany,9.822336e-01,1.057649e+00,229927
wing_arear_mm_flymale_frameany,8.456565e-01,4.730245e-01,247846
wing_trough_angle_flyany_frameany,1.380518e-02,2.622568e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.575997e-02,2.794789e+00,229927
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.196660e-02,1.139604e+00,247846
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.298570e-01,3.318528e-01,479460
y_mm_flyany_frameany,-3.854714e+00,-1.933399e+00,479460
yaw_flyany_framemove,-1.250767e-02,-1.010932e+00,281108
yaw_flyfemale_framemove,-1.849994e-02,-1.304058e+00,134233
yaw_flymale_framemove,-7.531997e-03,-1.579847e-01,146475
