field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,1.825027e-04,-4.462842e-01,6.349000e-01,3.651000e-01,1,4,1893810
fractime_flyany_framepivotcenter_nearwall,2.473526e-04,-3.162631e-01,5.776000e-01,4.224000e-01,1,4,1893810
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.144479e-04,-3.869529e-03,4.807000e-01,5.193000e-01,1,4,1893810
fractime_flyany_framepivotcenter_stop,1.537414e-04,-5.030991e-02,4.924000e-01,5.076000e-01,1,4,1893810
fractime_flyany_framepivottail,2.324418e-02,-1.984677e+00,9.697000e-01,3.030000e-02,1,4,1893810
fractime_flyany_framepivottail_nearfly,9.094965e-03,-2.271830e+00,9.840000e-01,1.600000e-02,1,4,1893810
fractime_flyany_framepivottail_nearwall,2.306978e-02,-1.937661e+00,9.661000e-01,3.390000e-02,1,4,1893810
fractime_flyany_framepivottail_notnearfly_notnearwall,6.830935e-05,-2.580290e+00,9.984000e-01,1.600000e-03,1,4,1893810
fractime_flyany_framerighting,7.134019e-03,3.707850e+00,3.900000e-03,9.961000e-01,1,4,1893810
fractime_flyany_framerighting_nearfly,2.131989e-03,3.727480e+00,5.600000e-03,9.944000e-01,1,4,1893810
fractime_flyany_framerighting_nearwall,5.450390e-03,4.451037e+00,0.000000e+00,1.000000e+00,1,4,1893810
fractime_flyany_framerighting_notnearfly_notnearwall,1.324275e-03,1.284006e+00,1.023000e-01,8.977000e-01,1,4,1893810
fractime_flyany_framestop,4.235585e-01,4.027821e-01,3.129000e-01,6.871000e-01,1,4,1893810
fractime_flyany_framestop_nearfly,1.130361e-01,-7.061299e-01,7.701000e-01,2.299000e-01,1,4,1893810
fractime_flyany_framestop_nearwall,2.038476e-01,-9.109477e-01,8.206000e-01,1.794000e-01,1,4,1893810
fractime_flyany_framestop_notnearfly_notnearwall,1.837397e-01,1.566662e+00,6.300000e-02,9.370000e-01,1,4,1893810
fractime_flyany_framestop_notwinggrooming,3.457218e-01,5.672691e-01,2.286000e-01,7.714000e-01,1,4,1893810
fractime_flyany_frametouch,2.130840e-02,-7.612632e-01,8.052000e-01,1.948000e-01,1,4,1893810
fractime_flyany_frametouch_notchase,2.060803e-02,-7.941569e-01,8.097000e-01,1.903000e-01,1,4,1893810
fractime_flyany_framewalk,3.211234e-01,-4.717671e-01,7.084000e-01,2.916000e-01,1,4,1893810
fractime_flyany_framewalk_nearfly,9.262721e-02,-1.101551e+00,8.821000e-01,1.179000e-01,1,4,1893810
fractime_flyany_framewalk_nearwall,2.889020e-01,-3.987601e-01,6.780000e-01,3.220000e-01,1,4,1893810
fractime_flyany_framewalk_notnearfly_notnearwall,2.679170e-02,-3.751601e-01,6.945000e-01,3.055000e-01,1,4,1893810
fractime_flyany_framewingextension,7.368575e-04,-3.167319e-01,5.563000e-01,4.437000e-01,1,4,1893810
fractime_flyany_framewingextension_nearfly,6.895989e-04,-3.026693e-01,5.507000e-01,4.493000e-01,1,4,1893810
fractime_flyany_framewingextension_notchase,4.661848e-04,-3.582346e-01,5.703000e-01,4.297000e-01,1,4,1893810
fractime_flyany_framewingextension_notnearfly,4.725856e-05,-8.460231e-01,8.642000e-01,1.358000e-01,1,4,1893810
fractime_flyany_framewingflick,1.386195e-04,-5.535686e-01,7.737000e-01,2.263000e-01,1,4,1893810
fractime_flyany_framewingflick_nearfly,9.997810e-05,-2.196510e-01,5.411000e-01,4.589000e-01,1,4,1893810
fractime_flyany_framewingflick_notnearfly,3.864138e-05,-1.857474e+00,9.775000e-01,2.250000e-02,1,4,1893810
fractime_flyany_framewinggrooming,7.841063e-02,-4.952198e-01,7.017000e-01,2.983000e-01,1,4,1893810
fractime_flyany_framewinggrooming_nearfly,1.255863e-02,-9.153361e-01,8.602000e-01,1.398000e-01,1,4,1893810
fractime_flyany_framewinggrooming_nearwall,1.849788e-02,-1.098824e+00,8.854000e-01,1.146000e-01,1,4,1893810
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.244521e-02,9.345473e-02,4.572000e-01,5.428000e-01,1,4,1893810
fractime_flyfemale_firsthalf_framechase,2.598153e-04,-5.856542e-01,8.455000e-01,1.545000e-01,1,4,464221
fractime_flyfemale_firsthalf_frametouch,2.234984e-02,-5.032768e-01,6.685000e-01,3.315000e-01,1,4,464221
fractime_flyfemale_frameattemptedcopulation,2.170732e-06,-4.323727e-01,7.162000e-01,2.838000e-01,1,4,932788
fractime_flyfemale_framebackup,3.153967e-03,-2.309699e+00,9.925000e-01,7.500000e-03,1,4,932788
fractime_flyfemale_framebodyturn,9.006065e-03,-6.982335e-01,7.579000e-01,2.421000e-01,1,4,932788
fractime_flyfemale_framechase,2.425747e-04,-5.777227e-01,8.339000e-01,1.661000e-01,1,4,932788
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,6.259000e-01,3.741000e-01,1,4,932788
fractime_flyfemale_framecrabwalkall,7.397014e-02,-6.693733e-01,7.511000e-01,2.489000e-01,1,4,932788
fractime_flyfemale_framecrabwalkextreme,1.783782e-03,-1.094506e+00,8.673000e-01,1.327000e-01,1,4,932788
fractime_flyfemale_framejump,1.838753e-03,-6.250607e-01,7.195000e-01,2.805000e-01,1,4,932788
fractime_flyfemale_framemove,5.822054e-01,-4.867727e-02,5.383000e-01,4.617000e-01,1,4,932788
fractime_flyfemale_framenotanybehavior,2.058444e-01,7.377342e-01,2.110000e-01,7.890000e-01,1,4,932788
fractime_flyfemale_framepivotcenter,6.065309e-04,-4.297339e-01,6.548000e-01,3.452000e-01,1,4,932788
fractime_flyfemale_framepivottail,1.908812e-02,-2.514780e+00,9.941000e-01,5.900000e-03,1,4,932788
fractime_flyfemale_framerighting,1.071446e-02,4.441062e+00,1.900000e-03,9.981000e-01,1,4,932788
fractime_flyfemale_framestop,4.177946e-01,4.867727e-02,4.617000e-01,5.383000e-01,1,4,932788
fractime_flyfemale_frametouch,2.026409e-02,-2.162042e-01,5.604000e-01,4.396000e-01,1,4,932788
fractime_flyfemale_framewalk,3.028307e-01,-5.262143e-01,7.112000e-01,2.888000e-01,1,4,932788
fractime_flyfemale_framewingextension,3.101809e-05,-3.740642e-01,7.689000e-01,2.311000e-01,1,4,932788
fractime_flyfemale_framewingflick,9.872750e-05,-6.599223e-01,7.970000e-01,2.030000e-01,1,4,932788
fractime_flyfemale_framewinggrooming,8.138562e-02,-7.494468e-01,7.782000e-01,2.218000e-01,1,4,932788
fractime_flyfemale_secondhalf_framechase,2.252878e-04,-5.176580e-01,7.640000e-01,2.360000e-01,1,4,469234
fractime_flyfemale_secondhalf_frametouch,1.818216e-02,3.217679e-01,3.381000e-01,6.619000e-01,1,4,469234
fractime_flyfirsthalf_framebackup,3.474060e-03,-2.095331e+00,9.847000e-01,1.530000e-02,1,4,953673
fractime_flyfirsthalf_framebodyturn,1.080690e-02,-3.918221e-01,6.796000e-01,3.204000e-01,1,4,953673
fractime_flyfirsthalf_framechase,3.373514e-03,-3.683582e-01,6.231000e-01,3.769000e-01,1,4,953673
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,4.326000e-01,5.674000e-01,1,4,953673
fractime_flyfirsthalf_framecrabwalkall,8.261772e-02,-9.890655e-01,8.399000e-01,1.601000e-01,1,4,953673
fractime_flyfirsthalf_framecrabwalkextreme,2.439384e-03,-8.645679e-01,8.067000e-01,1.933000e-01,1,4,953673
fractime_flyfirsthalf_framejump,1.742374e-03,-4.431980e-01,6.476000e-01,3.524000e-01,1,4,953673
fractime_flyfirsthalf_framemove,5.837403e-01,-5.199482e-01,7.162000e-01,2.838000e-01,1,4,953673
fractime_flyfirsthalf_framepivotcenter,5.071904e-04,2.907199e-02,4.526000e-01,5.474000e-01,1,4,953673
fractime_flyfirsthalf_framepivottail,2.490415e-02,-2.084574e+00,9.721000e-01,2.790000e-02,1,4,953673
fractime_flyfirsthalf_framerighting,7.455696e-03,3.286484e+00,9.100000e-03,9.909000e-01,1,4,953673
fractime_flyfirsthalf_framestop,4.162597e-01,5.199482e-01,2.838000e-01,7.162000e-01,1,4,953673
fractime_flyfirsthalf_frametouch,2.427644e-02,-8.746676e-01,8.474000e-01,1.526000e-01,1,4,953673
fractime_flyfirsthalf_framewalk,3.218180e-01,-6.786442e-01,7.723000e-01,2.277000e-01,1,4,953673
fractime_flyfirsthalf_framewingextension,1.006976e-03,-2.627336e-01,5.046000e-01,4.954000e-01,1,4,953673
fractime_flyfirsthalf_framewingflick,1.778222e-04,-3.406114e-01,6.479000e-01,3.521000e-01,1,4,953673
fractime_flyfirsthalf_framewinggrooming,8.770219e-02,-1.947698e-01,5.784000e-01,4.216000e-01,1,4,953673
fractime_flymale_firsthalf_frameattemptedcopulation,3.288446e-04,-1.252891e-01,4.176000e-01,5.824000e-01,1,4,488244
fractime_flymale_firsthalf_framechase,6.254296e-03,-3.557713e-01,6.212000e-01,3.788000e-01,1,4,488244
fractime_flymale_firsthalf_frametouch,2.604815e-02,-8.103304e-01,8.283000e-01,1.717000e-01,1,4,488244
fractime_flymale_frameattemptedcopulation,2.141030e-04,-1.943144e-01,5.001000e-01,4.999000e-01,1,4,957772
fractime_flymale_framebackup,3.986075e-03,-1.156334e+00,8.899000e-01,1.101000e-01,1,4,957772
fractime_flymale_framebodyturn,1.095255e-02,-2.266830e-01,6.238000e-01,3.762000e-01,1,4,957772
fractime_flymale_framechase,4.770757e-03,-3.846444e-01,6.455000e-01,3.545000e-01,1,4,957772
fractime_flymale_framechase_notwingextension,4.243398e-03,-4.016171e-01,6.622000e-01,3.378000e-01,1,4,957772
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.587000e-01,6.413000e-01,1,4,957772
fractime_flymale_framecrabwalkall,1.014359e-01,-6.527032e-01,7.494000e-01,2.506000e-01,1,4,957772
fractime_flymale_framecrabwalkextreme,3.470193e-03,-3.509914e-01,6.460000e-01,3.540000e-01,1,4,957772
fractime_flymale_framejump,9.795452e-04,-9.380645e-01,8.433000e-01,1.567000e-01,1,4,957772
fractime_flymale_framemove,5.719925e-01,-7.260641e-01,7.780000e-01,2.220000e-01,1,4,957772
fractime_flymale_framenotanybehavior,1.485959e-01,-3.999607e-01,6.608000e-01,3.392000e-01,1,4,957772
fractime_flymale_framepivotcenter,4.326707e-04,3.347703e-01,3.292000e-01,6.708000e-01,1,4,957772
fractime_flymale_framepivottail,2.733315e-02,-1.095524e+00,8.659000e-01,1.341000e-01,1,4,957772
fractime_flymale_framerighting,3.632097e-03,1.744955e+00,5.830000e-02,9.417000e-01,1,4,957772
fractime_flymale_framestop,4.280075e-01,7.260641e-01,2.220000e-01,7.780000e-01,1,4,957772
fractime_flymale_frametouch,2.236986e-02,-7.730932e-01,8.088000e-01,1.912000e-01,1,4,957772
fractime_flymale_frametouch_notchase,2.102811e-02,-8.508450e-01,8.370000e-01,1.630000e-01,1,4,957772
fractime_flymale_framewalk,3.401552e-01,-3.294302e-01,6.493000e-01,3.507000e-01,1,4,957772
fractime_flymale_framewingextension,1.412776e-03,-2.981440e-01,5.432000e-01,4.568000e-01,1,4,957772
fractime_flymale_framewingflick,1.765145e-04,-4.848151e-01,7.557000e-01,2.443000e-01,1,4,957772
fractime_flymale_framewinggrooming,7.478160e-02,-5.171187e-02,5.278000e-01,4.722000e-01,1,4,957772
fractime_flymale_secondhalf_frameattemptedcopulation,8.631387e-05,-2.932751e-01,5.541000e-01,4.459000e-01,1,4,469518
fractime_flymale_secondhalf_framechase,3.228650e-03,-3.702759e-01,6.205000e-01,3.795000e-01,1,4,469518
fractime_flymale_secondhalf_frametouch,1.844596e-02,-6.255503e-01,7.391000e-01,2.609000e-01,1,4,469518
fractime_flysecondhalf_framebackup,3.670534e-03,-1.590606e+00,9.464000e-01,5.360000e-02,1,4,940057
fractime_flysecondhalf_framebodyturn,9.136597e-03,-5.599754e-01,7.109000e-01,2.891000e-01,1,4,940057
fractime_flysecondhalf_framechase,1.724088e-03,-3.886930e-01,6.328000e-01,3.672000e-01,1,4,940057
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,4.712000e-01,5.288000e-01,1,4,940057
fractime_flysecondhalf_framecrabwalkall,9.296825e-02,-4.594284e-01,6.822000e-01,3.178000e-01,1,4,940057
fractime_flysecondhalf_framecrabwalkextreme,2.833852e-03,-4.598014e-01,6.925000e-01,3.075000e-01,1,4,940057
fractime_flysecondhalf_framejump,1.060149e-03,-1.170156e+00,9.170000e-01,8.300000e-02,1,4,940057
fractime_flysecondhalf_framemove,5.690688e-01,-2.720613e-01,6.449000e-01,3.551000e-01,1,4,940057
fractime_flysecondhalf_framepivotcenter,5.337886e-04,-3.052553e-01,5.857000e-01,4.143000e-01,1,4,940057
fractime_flysecondhalf_framepivottail,2.156459e-02,-1.715735e+00,9.510000e-01,4.900000e-02,1,4,940057
fractime_flysecondhalf_framerighting,6.800114e-03,3.990601e+00,3.300000e-03,9.967000e-01,1,4,940057
fractime_flysecondhalf_framestop,4.309312e-01,2.720613e-01,3.551000e-01,6.449000e-01,1,4,940057
fractime_flysecondhalf_frametouch,1.829587e-02,-4.763341e-01,6.366000e-01,3.634000e-01,1,4,940057
fractime_flysecondhalf_framewalk,3.204909e-01,-2.554687e-01,5.993000e-01,4.007000e-01,1,4,940057
fractime_flysecondhalf_framewingextension,4.572693e-04,-3.320362e-01,5.662000e-01,4.338000e-01,1,4,940057
fractime_flysecondhalf_framewingflick,9.852207e-05,-7.734032e-01,8.838000e-01,1.162000e-01,1,4,940057
fractime_flysecondhalf_framewinggrooming,6.889494e-02,-7.720368e-01,7.968000e-01,2.032000e-01,1,4,940057
magveldiff_nose2ell_flyany_framenearfly,1.145902e+01,-3.533207e-01,6.523000e-01,3.477000e-01,1,4,591361
magveldiff_nose2ell_flyany_frametouch,9.153119e+00,-3.860135e-01,6.828000e-01,3.172000e-01,1,4,40394
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.070055e+01,-6.271490e-01,7.559000e-01,2.441000e-01,1,4,296997
magveldiff_nose2ell_flyfemale_frametouch,8.245536e+00,-1.015725e+00,8.739000e-01,1.261000e-01,1,4,18898
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.326705e+00,-2.126621e-01,5.974000e-01,4.026000e-01,1,4,4651
magveldiff_nose2ell_flymale_framenearfly,1.221893e+01,-8.346237e-02,5.287000e-01,4.713000e-01,1,4,293489
magveldiff_nose2ell_flymale_frametouch,1.005647e+01,1.918162e-01,4.483000e-01,5.517000e-01,1,4,21471
magveldiff_nose2ell_flymale_framewingextension,4.860519e+00,-1.436770e+00,9.441000e-01,5.590000e-02,1,2,1080
max_absdwing_angle_flyany_frameany,1.508414e+00,-4.584976e-01,7.151000e-01,2.849000e-01,1,4,1893730
max_absdwing_angle_flyany_framechase,1.429142e+00,3.107629e-01,3.567000e-01,6.433000e-01,1,4,4843
max_absdwing_angle_flyany_framenearfly,1.408171e+00,-1.285917e-01,5.449000e-01,4.551000e-01,1,4,591361
max_absdwing_angle_flyany_frametouch,1.501520e+00,-2.246874e-01,5.745000e-01,4.255000e-01,1,4,40394
max_absdwing_angle_flyany_framewingextension,4.239325e+00,-2.010174e+00,9.836000e-01,1.640000e-02,1,2,1080
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.245430e+00,-3.089765e-01,6.111000e-01,3.889000e-01,1,4,148192
max_absdwing_angle_flyfemale_frameany,1.453813e+00,-1.599453e-01,5.763000e-01,4.237000e-01,1,4,932788
max_absdwing_angle_flyfemale_framenearfly,1.375817e+00,2.399300e-01,4.041000e-01,5.959000e-01,1,4,296997
max_absdwing_angle_flyfemale_frametouch,1.415744e+00,-3.169109e-01,6.293000e-01,3.707000e-01,1,4,18898
max_absdwing_angle_flymale_frameany,1.558992e+00,-5.784317e-01,7.273000e-01,2.727000e-01,1,4,957772
max_absdwing_angle_flymale_framechase,1.434359e+00,-6.683936e-01,7.936000e-01,2.064000e-01,1,4,4651
max_absdwing_angle_flymale_framenearfly,1.436804e+00,-4.046575e-01,6.747000e-01,3.253000e-01,1,4,293489
max_absdwing_angle_flymale_frametouch,1.581374e+00,-6.217650e-02,4.957000e-01,5.043000e-01,1,4,21471
max_absdwing_area_flyany_frameany,3.193823e+00,-3.921381e-01,6.694000e-01,3.306000e-01,1,4,1893730
max_absdwing_area_flyany_framewingextension,5.286844e+00,-1.736190e+00,9.590000e-01,4.100000e-02,1,2,1080
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.337962e+00,-2.385412e-02,5.253000e-01,4.747000e-01,1,4,148192
max_absdwing_area_flyfemale_frameany,3.407968e+00,2.547180e-02,4.947000e-01,5.053000e-01,1,4,932788
max_absdwing_area_flymale_frameany,2.983843e+00,-6.620090e-01,7.768000e-01,2.232000e-01,1,4,957772
max_dwing_angle_in_flyany_frameany,1.081931e+00,-2.288422e-01,6.228000e-01,3.772000e-01,1,4,1893730
max_dwing_angle_in_flyany_framewingextension,2.856727e+00,-1.111948e+00,8.565000e-01,1.435000e-01,1,2,1080
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.016404e+00,4.591799e-02,4.939000e-01,5.061000e-01,1,4,932788
max_dwing_angle_in_flymale_frameany,1.144942e+00,-3.970223e-01,6.857000e-01,3.143000e-01,1,4,957772
max_dwing_angle_out_flyany_frameany,1.081828e+00,-2.305229e-01,6.228000e-01,3.772000e-01,1,4,1893730
max_dwing_angle_out_flyany_framewingextension,1.677365e+00,-1.523533e+00,9.332000e-01,6.680000e-02,1,2,1080
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.016235e+00,3.629456e-02,5.030000e-01,4.970000e-01,1,4,932788
max_dwing_angle_out_flymale_frameany,1.144860e+00,-3.917441e-01,6.825000e-01,3.175000e-01,1,4,957772
max_wing_angle_flyany_frameany,8.729249e-02,-8.162162e-01,8.186000e-01,1.814000e-01,1,4,1893810
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.757956e-02,1.923706e-01,3.616000e-01,6.384000e-01,1,4,4843
max_wing_angle_flyany_framenearfly,7.712740e-02,-7.023910e-01,7.826000e-01,2.174000e-01,1,4,591387
max_wing_angle_flyany_frametouch,7.968786e-02,-6.269752e-01,7.472000e-01,2.528000e-01,1,4,40394
max_wing_angle_flyany_framewingextension,6.826125e-01,-7.611838e-01,7.704000e-01,2.296000e-01,1,2,1080
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.409689e-01,-1.070972e+00,8.687000e-01,1.313000e-01,1,4,148194
max_wing_angle_flyfemale_frameany,9.071787e-02,-5.708510e-01,7.329000e-01,2.671000e-01,1,4,932828
max_wing_angle_flyfemale_framenearfly,8.148889e-02,-4.411594e-01,6.834000e-01,3.166000e-01,1,4,297012
max_wing_angle_flyfemale_frametouch,7.772808e-02,-8.024786e-01,8.320000e-01,1.680000e-01,1,4,18898
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.370998e-02,-7.692863e-01,8.055000e-01,1.945000e-01,1,4,957812
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.523146e-02,-2.863001e-01,5.855000e-01,4.145000e-01,1,4,4651
max_wing_angle_flymale_framenearfly,7.259136e-02,-7.198625e-01,8.079000e-01,1.921000e-01,1,4,293500
max_wing_angle_flymale_frametouch,8.154994e-02,-4.431920e-01,6.657000e-01,3.343000e-01,1,4,21471
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.124413e-01,-1.154566e-01,5.358000e-01,4.642000e-01,1,4,1893810
max_wing_area_flyany_framewingextension,1.048519e+00,-4.062022e+00,9.976000e-01,2.400000e-03,1,2,1080
max_wing_area_flyany_framewinggrooming,8.589848e-01,-7.954469e-02,5.353000e-01,4.647000e-01,1,4,148194
max_wing_area_flyfemale_frameany,9.837827e-01,2.112367e-01,3.989000e-01,6.011000e-01,1,4,932828
max_wing_area_flymale_frameany,8.436123e-01,-4.765890e-01,6.852000e-01,3.148000e-01,1,4,957812
mean_wing_angle_flyany_frameany,2.527495e-02,-8.662061e-01,8.385000e-01,1.615000e-01,1,4,1893810
mean_wing_angle_flyany_framewingextension,3.892171e-01,-2.650257e-01,6.055000e-01,3.945000e-01,1,2,1080
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.500165e-02,-8.121646e-01,8.062000e-01,1.938000e-01,1,4,932828
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.534708e-02,-6.802092e-01,7.908000e-01,2.092000e-01,1,4,957812
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.820154e-01,-2.521823e-02,4.809000e-01,5.191000e-01,1,4,1893810
mean_wing_area_flyany_framewingextension,8.102375e-01,-4.106344e+00,9.976000e-01,2.400000e-03,1,2,1080
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.137741e-01,2.339020e-01,4.078000e-01,5.922000e-01,1,4,148194
mean_wing_area_flyfemale_frameany,9.466270e-01,3.023351e-01,3.666000e-01,6.334000e-01,1,4,932828
mean_wing_area_flymale_frameany,8.199023e-01,-3.952072e-01,6.664000e-01,3.336000e-01,1,4,957812
min_absdwing_angle_flyany_frameany,9.535849e-01,-5.251701e-01,7.504000e-01,2.496000e-01,1,4,1893730
min_absdwing_angle_flyany_framewingextension,1.502583e+00,-6.881404e-01,7.396000e-01,2.604000e-01,1,2,1080
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.849756e-01,-2.378070e-01,6.136000e-01,3.864000e-01,1,4,932788
min_absdwing_angle_flymale_frameany,1.020804e+00,-6.703402e-01,7.820000e-01,2.180000e-01,1,4,957772
min_absdwing_area_flyany_frameany,2.183479e+00,-5.357975e-01,7.218000e-01,2.782000e-01,1,4,1893730
min_absdwing_area_flyany_framewingextension,1.885875e+00,-1.826598e+00,9.720000e-01,2.800000e-02,1,2,1080
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.246759e+00,8.805076e-02,4.825000e-01,5.175000e-01,1,4,932788
min_absdwing_area_flymale_frameany,2.124319e+00,-9.511886e-01,8.614000e-01,1.386000e-01,1,4,957772
min_dwing_angle_in_flyany_frameany,-1.081828e+00,2.305229e-01,3.772000e-01,6.228000e-01,1,4,1893730
min_dwing_angle_in_flyany_framewingextension,-1.677365e+00,1.523533e+00,6.680000e-02,9.332000e-01,1,2,1080
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.016235e+00,-3.629456e-02,4.970000e-01,5.030000e-01,1,4,932788
min_dwing_angle_in_flymale_frameany,-1.144860e+00,3.917441e-01,3.175000e-01,6.825000e-01,1,4,957772
min_dwing_angle_out_flyany_frameany,-1.081931e+00,2.288422e-01,3.772000e-01,6.228000e-01,1,4,1893730
min_dwing_angle_out_flyany_framewingextension,-2.856727e+00,1.111948e+00,1.435000e-01,8.565000e-01,1,2,1080
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.016404e+00,-4.591799e-02,5.061000e-01,4.939000e-01,1,4,932788
min_dwing_angle_out_flymale_frameany,-1.144942e+00,3.970223e-01,3.143000e-01,6.857000e-01,1,4,957772
min_wing_angle_flyany_frameany,-3.674260e-02,-7.053588e-01,7.745000e-01,2.255000e-01,1,4,1893810
min_wing_angle_flyany_framewingextension,9.582165e-02,1.064246e+00,1.667000e-01,8.333000e-01,1,2,1080
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.071456e-02,-9.481539e-01,8.430000e-01,1.570000e-01,1,4,932828
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.301582e-02,-3.310137e-01,6.544000e-01,3.456000e-01,1,4,957812
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.515895e-01,6.373232e-02,4.460000e-01,5.540000e-01,1,4,1893810
min_wing_area_flyany_framewingextension,5.719555e-01,-2.643185e+00,9.872000e-01,1.280000e-02,1,2,1080
min_wing_area_flyany_framewinggrooming,3.685634e-01,7.116802e-01,2.365000e-01,7.635000e-01,1,4,148194
min_wing_area_flyfemale_frameany,9.094712e-01,3.832782e-01,3.332000e-01,6.668000e-01,1,4,932828
min_wing_area_flymale_frameany,7.961922e-01,-3.066362e-01,6.229000e-01,3.771000e-01,1,4,957812
nflies_close_flyany_frameany,3.582557e-01,-1.555994e+00,9.600000e-01,4.000000e-02,1,4,1893810
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.550752e-01,-9.841138e-01,8.495000e-01,1.505000e-01,1,4,1751
nflies_close_flyany_framebodyturn,3.929378e-01,-1.539694e+00,9.665000e-01,3.350000e-02,1,4,18894
nflies_close_flyany_framebodyturnstart,3.996401e-01,-1.597534e+00,9.698000e-01,3.020000e-02,1,4,7447
nflies_close_flyany_framecrabwalkallstart,3.986859e-01,-1.634269e+00,9.731000e-01,2.690000e-02,1,4,19384
nflies_close_flyany_framecrabwalkextreme,6.182001e-01,-1.814220e+00,9.818000e-01,1.820000e-02,1,4,4995
nflies_close_flyany_framecrabwalkextremestart,6.259121e-01,-1.705288e+00,9.720000e-01,2.800000e-02,1,4,1299
nflies_close_flyany_framejumpstart,3.839407e-01,-4.813016e-01,6.722000e-01,3.278000e-01,1,4,1014
nflies_close_flyany_framenearwall,4.315032e-01,-1.613718e+00,9.726000e-01,2.740000e-02,1,4,1364719
nflies_close_flyany_framepivotcenter,4.099690e-01,-9.224411e-01,8.084000e-01,1.916000e-01,1,2,693
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.747495e-01,-1.551161e+00,9.627000e-01,3.730000e-02,1,4,11326
nflies_close_flyany_framerightingstart,4.596763e-01,2.302516e-01,1.667000e-01,8.333000e-01,1,4,1028
nflies_close_flyany_framestop,2.995259e-01,-1.418160e+00,9.471000e-01,5.290000e-02,1,4,802385
nflies_close_flyany_frametouch,1.457320e+00,-1.434033e+00,9.566000e-01,4.340000e-02,1,4,40394
nflies_close_flyany_framewalk,3.348024e-01,-1.436229e+00,9.552000e-01,4.480000e-02,1,4,607915
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.887803e-01,-7.049764e-01,7.633000e-01,2.367000e-01,1,4,148194
nflies_close_flyfemale_frameany,4.109856e-01,-1.401773e+00,9.377000e-01,6.230000e-02,1,4,932828
