field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.320155e+00,-1.497055e+00,208374
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.176250e+00,-1.414112e+00,431372
velmag_flyfemale_frameany,5.001339e+00,-1.055245e+00,222407
velmag_flymale_frameany,5.371824e+00,-1.531706e+00,208374
velmag_nose_flyany_frameany,6.578537e+00,-1.330057e+00,431372
velmag_nose_flyfemale_frameany,6.410681e+00,-1.050403e+00,222407
velmag_nose_flymale_frameany,6.767317e+00,-1.399593e+00,208374
velmag_tail_flyany_frameany,6.508679e+00,-1.417870e+00,431372
velmag_tail_flyfemale_frameany,6.361583e+00,-1.109625e+00,222407
velmag_tail_flymale_frameany,6.675086e+00,-1.503805e+00,208374
veltoward_nose2ell_flyany_framebackup_nearfly,-3.400620e-02,1.188649e+00,1745
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.441715e-02,-1.567967e-01,12991
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.438346e-02,1.159616e+00,627
veltoward_nose2ell_flyany_framenearfly,1.242522e-02,-1.410686e+00,204711
veltoward_nose2ell_flyany_frametouch,1.433436e-02,-1.450558e+00,10172
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.163411e-02,8.745412e-02,113057
veltoward_nose2ell_flyfemale_frametouch,1.578574e-02,-8.681343e-01,5616
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.301302e-02,-8.906659e-01,91413
veltoward_nose2ell_flymale_frametouch,1.301493e-02,-1.309663e+00,4553
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.807111e-02,-2.252746e+00,431391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.084977e-02,-1.436958e+00,204723
wing_angle_diff_flyany_frametouch,3.799330e-02,-3.609477e-01,10172
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.649687e-01,-3.377487e+00,23329
wing_angle_diff_flyfemale_frameany,3.143182e-02,-2.497293e+00,222417
wing_angle_diff_flyfemale_framenearfly,3.018708e-02,-1.336758e+00,113065
wing_angle_diff_flyfemale_frametouch,3.142576e-02,2.193975e-01,5616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.526307e-02,-1.439655e+00,208383
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.005143e-02,-1.283373e+00,91417
wing_angle_diff_flymale_frametouch,3.299392e-02,-9.566257e-01,4553
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194305e-01,-1.338253e+00,431391
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145453e-01,-2.241742e+00,222417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247486e-01,-2.175217e-01,208383
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.585360e-02,1.442073e+00,431391
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.350850e-02,1.575394e+00,222417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.844148e-02,8.332686e-01,208383
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.221752e-02,-2.409469e+00,431391
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.792332e-02,-2.277126e+00,222417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.682159e-02,-1.573494e+00,208383
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.075628e-01,-2.466995e+00,431391
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.698199e-01,-1.437096e+00,23329
wing_areal_mm_flyfemale_frameany,8.673584e-01,-1.941613e+00,222417
wing_areal_mm_flymale_frameany,7.430340e-01,-2.883722e+00,208383
wing_arear_mm_flyany_frameany,8.100060e-01,-2.475703e+00,431391
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.787000e-01,-1.366550e+00,23329
wing_arear_mm_flyfemale_frameany,8.666728e-01,-2.028879e+00,222417
wing_arear_mm_flymale_frameany,7.488268e-01,-2.796240e+00,208383
wing_trough_angle_flyany_frameany,2.134970e-03,-8.089500e-01,431391
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.869675e-03,-3.781872e-01,222417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.382698e-03,-7.723751e-01,208383
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.592626e+01,-6.465498e+00,431391
y_mm_flyany_frameany,-2.012622e+00,-1.038037e+00,431391
yaw_flyany_framemove,2.476279e-03,6.683178e-01,220994
yaw_flyfemale_framemove,-5.524709e-03,-1.816591e-01,117055
yaw_flymale_framemove,1.089970e-02,1.121533e+00,103773
