field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.487927e+00,2.210714e-01,53524
velmag_ctr_flyany_framepivotcenter,2.698782e+00,1.009735e+00,224
velmag_ctr_flyany_framepivottail,9.670627e+00,-2.514182e-01,10748
velmag_ctr_flyany_framerighting,1.555828e+01,-7.167878e-01,1462
velmag_ctr_flyany_framestop,7.697072e-01,3.158388e+00,249995
velmag_ctr_flyany_frametouch,4.125728e+00,-4.013490e+00,15218
velmag_ctr_flyany_framewalk,1.464558e+01,-1.988701e+00,107032
velmag_ctr_flyany_framewingextension,3.128210e+00,-1.142056e+00,503
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.713449e-01,7.130875e-01,129279
velmag_ctr_flyfemale_frameany,5.052387e+00,-2.338122e+00,216621
velmag_ctr_flymale_frameany,5.661742e+00,-2.380921e+00,238421
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.382150e+00,-2.647821e+00,455297
velmag_flyfemale_frameany,4.025945e+00,-2.512930e+00,216621
velmag_flymale_frameany,4.705810e+00,-2.470624e+00,238421
velmag_nose_flyany_frameany,5.907894e+00,-2.314263e+00,455297
velmag_nose_flyfemale_frameany,5.663570e+00,-2.084962e+00,216621
velmag_nose_flymale_frameany,6.127987e+00,-2.262604e+00,238421
velmag_tail_flyany_frameany,5.848518e+00,-2.385980e+00,455297
velmag_tail_flyfemale_frameany,5.592270e+00,-2.171147e+00,216621
velmag_tail_flymale_frameany,6.079424e+00,-2.311180e+00,238421
veltoward_nose2ell_flyany_framebackup_nearfly,-3.619353e-02,1.098431e+00,1466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.811576e-02,-1.836423e-01,13397
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.735490e-03,1.009209e+00,446
veltoward_nose2ell_flyany_framenearfly,1.282993e-02,-1.205684e+00,234211
veltoward_nose2ell_flyany_frametouch,1.904687e-02,-1.181298e+00,15218
veltoward_nose2ell_flyfemale_framechase,4.085123e-01,-1.045106e+00,205
veltoward_nose2ell_flyfemale_framenearfly,1.518796e-02,5.942464e-02,123166
veltoward_nose2ell_flyfemale_frametouch,1.841327e-02,-7.392702e-01,8312
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.084514e-02,-7.471629e-01,110902
veltoward_nose2ell_flymale_frametouch,1.961808e-02,-1.055638e+00,6890
veltoward_nose2ell_flymale_framewingextension,2.183097e-02,-1.041289e+00,455
wing_angle_diff_flyany_frameany,2.973819e-01,2.058232e+01,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.450278e-03,-1.089132e+00,335
wing_angle_diff_flyany_framenearfly,2.981598e-01,2.429926e+01,234217
wing_angle_diff_flyany_frametouch,2.416099e-01,1.319006e+01,15218
wing_angle_diff_flyany_framewingextension,8.398424e-01,1.153645e+00,503
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.300753e-01,4.458356e+00,129280
wing_angle_diff_flyfemale_frameany,2.467573e-01,1.710923e+01,216629
wing_angle_diff_flyfemale_framenearfly,2.469306e-01,2.292615e+01,123168
wing_angle_diff_flyfemale_frametouch,1.819278e-01,1.977736e+01,8312
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.436177e-01,1.750847e+01,238432
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.454355e-01,2.003868e+01,110906
wing_angle_diff_flymale_frametouch,2.953517e-01,9.797120e+00,6890
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.925006e-01,9.351583e+00,455316
wing_angle_imbalance_flyany_framewingextension,6.784357e-01,7.608119e-01,503
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.837748e-01,7.537685e+00,216629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.005309e-01,8.211874e+00,238432
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.472256e-01,-1.785579e+01,455316
wing_anglel_flyany_framewingextension,-5.215235e-01,-9.669501e-01,503
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.230707e-01,-1.356433e+01,216629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.692920e-01,-1.539346e+01,238432
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.501563e-01,1.712829e+01,455316
wing_angler_flyany_framewingextension,3.183189e-01,-2.593212e-01,503
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.236865e-01,1.273743e+01,216629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.743257e-01,1.396853e+01,238432
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.090743e-01,-2.334723e+00,455316
wing_areal_mm_flyany_framewingextension,1.096655e+00,1.748562e+00,503
wing_areal_mm_flyany_framewinggrooming,5.510577e-01,-2.244455e+00,129280
wing_areal_mm_flyfemale_frameany,8.375552e-01,-2.641162e+00,216629
wing_areal_mm_flymale_frameany,7.831623e-01,-1.508312e+00,238432
wing_arear_mm_flyany_frameany,8.133340e-01,-2.293029e+00,455316
wing_arear_mm_flyany_framewingextension,8.859308e-01,1.915965e-01,503
wing_arear_mm_flyany_framewinggrooming,6.004628e-01,-3.120518e-01,129280
wing_arear_mm_flyfemale_frameany,8.498494e-01,-2.390804e+00,216629
wing_arear_mm_flymale_frameany,7.801109e-01,-1.721726e+00,238432
wing_trough_angle_flyany_frameany,-1.184216e-03,-1.900176e+00,455316
wing_trough_angle_flyany_framewingextension,-9.075103e-02,-7.661906e-01,503
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.537382e-03,-1.491433e+00,216629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.006392e-05,-1.301662e+00,238432
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.374728e+01,-8.448527e+00,455316
y_mm_flyany_frameany,-3.580692e+00,-1.876001e+00,455316
yaw_flyany_framemove,1.850714e-02,2.459063e+00,205321
yaw_flyfemale_framemove,3.888979e-02,3.156579e+00,95120
yaw_flymale_framemove,5.199654e-04,3.470919e-01,109981
