field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.548622e+00,-4.820847e+00,262790
velmag_ctr_flyany_framenearwall,5.312849e+00,-3.932165e+00,322289
velmag_ctr_flyany_framenotnearfly_notnearwall,5.598472e+00,1.330344e+00,70704
velmag_ctr_flyany_framepivotcenter,2.060311e+00,-9.157137e-01,775
velmag_ctr_flyany_framepivottail,8.188115e+00,-2.534250e+00,10856
velmag_ctr_flyany_framerighting,1.208424e+01,-5.084462e+00,209
velmag_ctr_flyany_framestop,6.435287e-01,-4.060067e-01,262161
velmag_ctr_flyany_frametouch,3.676211e+00,-5.244603e+00,17371
velmag_ctr_flyany_framewalk,1.499362e+01,-1.596526e+00,96244
velmag_ctr_flyany_framewingextension,3.620819e+00,-7.242443e-01,639
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.560606e-01,-2.829174e+00,47529
velmag_ctr_flyfemale_frameany,5.240981e+00,-2.132545e+00,229737
velmag_ctr_flymale_frameany,4.345696e+00,-4.038808e+00,224340
velmag_ctr_flymale_framechase,1.248339e+01,-1.949803e+00,1386
velmag_flyany_frameany,3.983267e+00,-3.287382e+00,455335
velmag_flyfemale_frameany,4.378565e+00,-2.056422e+00,229737
velmag_flymale_frameany,3.593525e+00,-3.967613e+00,224340
velmag_nose_flyany_frameany,5.208658e+00,-3.304597e+00,455335
velmag_nose_flyfemale_frameany,5.678548e+00,-2.103925e+00,229737
velmag_nose_flymale_frameany,4.739562e+00,-4.006178e+00,224340
velmag_tail_flyany_frameany,5.233360e+00,-3.261600e+00,455335
velmag_tail_flyfemale_frameany,5.720812e+00,-2.042110e+00,229737
velmag_tail_flymale_frameany,4.747090e+00,-3.982903e+00,224340
veltoward_nose2ell_flyany_framebackup_nearfly,-4.013584e-02,2.037167e+00,1226
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.588509e-02,-6.267868e-01,8222
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.888795e-02,1.829853e+00,321
veltoward_nose2ell_flyany_framenearfly,1.039264e-02,-2.435809e+00,262790
veltoward_nose2ell_flyany_frametouch,1.823644e-02,-2.141404e+00,17371
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.928729e-03,-7.755950e-02,142901
veltoward_nose2ell_flyfemale_frametouch,9.756027e-03,-1.519696e+00,8141
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.897751e-01,-2.866012e+00,1386
veltoward_nose2ell_flymale_framenearfly,1.082003e-02,-1.342653e+00,119234
veltoward_nose2ell_flymale_frametouch,2.678626e-02,-1.846695e+00,9130
veltoward_nose2ell_flymale_framewingextension,5.961903e-02,-1.408837e+00,627
wing_angle_diff_flyany_frameany,5.935707e-02,-3.586751e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.189102e-02,-3.758955e-01,1552
wing_angle_diff_flyany_framenearfly,5.408562e-02,8.532019e-01,262804
wing_angle_diff_flyany_frametouch,4.683658e-02,2.232898e-01,17371
wing_angle_diff_flyany_framewingextension,8.462604e-01,1.453216e+00,639
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.821223e-01,-2.551924e+00,47530
wing_angle_diff_flyfemale_frameany,5.601230e-02,-2.360360e-01,229747
wing_angle_diff_flyfemale_framenearfly,5.767019e-02,1.792442e+00,142910
wing_angle_diff_flyfemale_frametouch,3.219543e-02,2.720878e-01,8141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.183550e-02,-3.776436e-01,224349
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.550591e-02,-1.932032e-01,1386
wing_angle_diff_flymale_framenearfly,5.105201e-02,1.766132e-01,119239
wing_angle_diff_flymale_frametouch,6.346504e-02,3.046390e-01,9130
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241724e-01,-6.610604e-01,455354
wing_angle_imbalance_flyany_framewingextension,7.168810e-01,1.760571e+00,639
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228354e-01,-1.090365e+00,229747
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252940e-01,-1.695201e-01,224349
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.939799e-02,8.439529e-01,455354
wing_anglel_flyany_framewingextension,-3.842478e-01,1.088361e+00,639
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.994510e-02,5.795754e-01,229747
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.831882e-02,8.167112e-01,224349
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.995908e-02,2.577256e-01,455354
wing_angler_flyany_framewingextension,4.620126e-01,1.952092e+00,639
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.606720e-02,2.297889e-01,229747
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.351668e-02,1.749203e-01,224349
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.549405e-01,-1.181109e+00,455354
wing_areal_mm_flyany_framewingextension,8.249292e-01,-2.454616e+00,639
wing_areal_mm_flyany_framewinggrooming,5.997438e-01,-1.628541e-01,47530
wing_areal_mm_flyfemale_frameany,9.147858e-01,-8.822652e-01,229747
wing_areal_mm_flymale_frameany,7.942673e-01,-1.428056e+00,224349
wing_arear_mm_flyany_frameany,8.597943e-01,-1.134523e+00,455354
wing_arear_mm_flyany_framewingextension,9.972718e-01,1.865242e+00,639
wing_arear_mm_flyany_framewinggrooming,6.313004e-01,9.334560e-01,47530
wing_arear_mm_flyfemale_frameany,9.239344e-01,-7.299474e-01,229747
wing_arear_mm_flymale_frameany,7.948324e-01,-1.524051e+00,224349
wing_trough_angle_flyany_frameany,8.709434e-03,1.071812e+00,455354
wing_trough_angle_flyany_framewingextension,1.255976e-02,1.221410e+00,639
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.043927e-03,4.646560e-01,229747
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.144803e-02,1.057675e+00,224349
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.657391e+01,-3.948919e+00,455354
y_mm_flyany_frameany,-2.746456e+01,-1.287728e+01,455354
yaw_flyany_framemove,1.240424e-02,1.826410e+00,193193
yaw_flyfemale_framemove,1.784929e-02,1.578388e+00,101601
yaw_flymale_framemove,5.707934e-03,7.982220e-01,91176
