field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.479989e-01,-3.415337e+00,13442
velmag_ctr_flyfemale_frameany,6.122270e+00,-9.953146e-01,235418
velmag_ctr_flymale_frameany,7.233838e+00,-5.282170e-01,244022
velmag_ctr_flymale_framechase,1.450730e+01,-6.529493e-01,284
velmag_flyany_frameany,5.783219e+00,-6.459858e-01,479440
velmag_flyfemale_frameany,5.258384e+00,-7.952829e-01,235418
velmag_flymale_frameany,6.289548e+00,-4.705896e-01,244022
velmag_nose_flyany_frameany,7.010234e+00,-8.878849e-01,479440
velmag_nose_flyfemale_frameany,6.441114e+00,-1.139112e+00,235418
velmag_nose_flymale_frameany,7.559287e+00,-5.795384e-01,244022
velmag_tail_flyany_frameany,7.049040e+00,-8.334447e-01,479440
velmag_tail_flyfemale_frameany,6.483143e+00,-1.082469e+00,235418
velmag_tail_flymale_frameany,7.594985e+00,-5.339908e-01,244022
veltoward_nose2ell_flyany_framebackup_nearfly,-4.577911e-02,-2.079492e-02,2195
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.922089e-02,9.898784e-02,12204
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.232076e-02,2.063604e-03,418
veltoward_nose2ell_flyany_framenearfly,1.321399e-02,-1.294389e-03,191130
veltoward_nose2ell_flyany_frametouch,1.810142e-02,-5.345425e-02,7471
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.951659e-03,4.879388e-02,96880
veltoward_nose2ell_flyfemale_frametouch,9.331636e-03,-8.648838e-03,3608
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.352466e-01,-1.047488e-02,284
veltoward_nose2ell_flymale_framenearfly,1.734825e-02,-4.291030e-02,94250
veltoward_nose2ell_flymale_frametouch,2.677542e-02,-5.443771e-02,3863
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.817687e-02,-4.054926e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.321147e-03,-1.293597e+00,352
wing_angle_diff_flyany_framenearfly,1.319114e-02,-3.167039e+00,191139
wing_angle_diff_flyany_frametouch,1.266085e-02,-2.049187e+00,7471
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.961096e-01,-2.176691e+00,13442
wing_angle_diff_flyfemale_frameany,1.248289e-02,-4.440004e+00,235427
wing_angle_diff_flyfemale_framenearfly,9.302157e-03,-3.738382e+00,96882
wing_angle_diff_flyfemale_frametouch,1.141016e-02,-2.520198e+00,3608
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.367006e-02,-2.733131e+00,244033
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.868578e-03,-1.177632e+00,284
wing_angle_diff_flymale_framenearfly,1.694112e-02,-2.155989e+00,94257
wing_angle_diff_flymale_frametouch,1.381214e-02,-1.680607e+00,3863
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115244e-01,-2.518712e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.032125e-01,-3.910785e+00,235427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195432e-01,-7.693257e-01,244033
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.159943e-02,5.510335e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.645661e-03,4.065089e+00,235427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.927270e-02,4.852560e+00,244033
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.977630e-02,-1.294303e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.612855e-02,-2.742313e+00,235427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.294276e-02,2.262142e-01,244033
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.947959e-01,4.174861e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.580251e-01,-1.929082e+00,13442
wing_areal_mm_flyfemale_frameany,9.453046e-01,3.013130e-01,235427
wing_areal_mm_flymale_frameany,8.460684e-01,5.166791e-01,244033
wing_arear_mm_flyany_frameany,9.001830e-01,4.881603e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.062106e-01,-5.392295e-02,13442
wing_arear_mm_flyfemale_frameany,9.478872e-01,3.049747e-01,235427
wing_arear_mm_flymale_frameany,8.541611e-01,6.568298e-01,244033
wing_trough_angle_flyany_frameany,1.874702e-02,4.300368e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.849331e-03,1.153928e+00,235427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.829566e-02,4.755847e+00,244033
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.743982e+00,-3.418305e-01,479460
y_mm_flyany_frameany,-3.446808e+00,-1.512317e+00,479460
yaw_flyany_framemove,-2.531754e-02,-2.294078e+00,253263
yaw_flyfemale_framemove,1.599870e-02,1.311004e+00,119348
yaw_flymale_framemove,-6.619873e-02,-4.415327e+00,133906
