field,value,zscore,nflyframes
velmag_flymale_frameany,2.529421e+00,-6.575783e+00,239499
velmag_nose_flyany_frameany,2.785364e+00,-8.031731e+00,479340
velmag_nose_flyfemale_frameany,2.255217e+00,-8.054846e+00,239670
velmag_nose_flymale_frameany,3.316983e+00,-6.963031e+00,239499
velmag_tail_flyany_frameany,2.762293e+00,-8.052341e+00,479340
velmag_tail_flyfemale_frameany,2.232050e+00,-8.080663e+00,239670
velmag_tail_flymale_frameany,3.294022e+00,-6.972096e+00,239499
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.076495e-02,-1.537446e+00,3028
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.360802e-01,-3.540948e+00,192078
veltoward_nose2ell_flyany_frametouch,5.074527e-01,-1.912053e+00,12315
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.124849e-01,-1.696047e-02,98061
veltoward_nose2ell_flyfemale_frametouch,3.611726e-01,-1.322158e+00,5761
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.599516e-01,-2.035523e+00,93846
veltoward_nose2ell_flymale_frametouch,6.538882e-01,-1.626520e+00,6554
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.665973e-01,8.676011e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.781928e-01,1.004220e+01,253
wing_angle_diff_flyany_framenearfly,1.581582e-01,1.075034e+01,192084
wing_angle_diff_flyany_frametouch,1.604896e-01,7.806147e+00,12315
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.672707e-01,-2.399877e+00,211
wing_angle_diff_flyany_framewinggrooming,3.229706e-01,-6.216568e+00,12334
wing_angle_diff_flyfemale_frameany,1.404025e-01,6.985743e+00,239680
wing_angle_diff_flyfemale_framenearfly,1.396356e-01,1.093177e+01,98063
wing_angle_diff_flyfemale_frametouch,1.515494e-01,1.573382e+01,5761
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.926358e-01,7.650676e+00,239509
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.762185e-01,8.487412e+00,93850
wing_angle_diff_flymale_frametouch,1.693709e-01,4.689734e+00,6554
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215611e-01,-2.050748e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.234666e-01,-3.072811e+00,211
wing_angle_imbalance_flyfemale_frameany,1.106399e-01,-4.022543e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.324651e-01,3.455209e-02,239509
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.704173e-02,-7.312883e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.449202e-01,2.420454e+00,211
wing_anglel_flyfemale_frameany,-7.270139e-02,-6.366591e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.129552e-02,-5.763325e+00,239509
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.955553e-02,7.443260e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.223505e-01,-2.307848e+00,211
wing_angler_flyfemale_frameany,6.770114e-02,4.344907e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.113403e-01,7.050139e+00,239509
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.122386e-01,1.325239e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.252483e-01,1.098302e+00,12334
wing_areal_mm_flyfemale_frameany,1.044355e+00,3.485234e+00,239680
wing_areal_mm_flymale_frameany,7.802551e-01,-1.621948e+00,239509
wing_arear_mm_flyany_frameany,9.113149e-01,1.171065e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.545976e-01,2.058074e+00,12334
wing_arear_mm_flyfemale_frameany,1.036386e+00,3.171400e+00,239680
wing_arear_mm_flymale_frameany,7.863520e-01,-1.538083e+00,239509
wing_trough_angle_flyany_frameany,6.660638e-03,3.402787e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.286434e-02,-8.683401e-01,211
wing_trough_angle_flyfemale_frameany,-2.314780e-03,-1.575257e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.566154e-02,1.831946e+00,239509
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.042888e+01,-4.857354e+00,479360
y_mm_flyany_frameany,7.931518e+00,3.860325e+00,479360
yaw_flyany_framemove,3.500220e-02,4.078467e+00,126360
yaw_flyfemale_framemove,3.346260e-02,2.489759e+00,51847
yaw_flymale_framemove,3.658471e-02,3.045820e+00,74513
