field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.512549e+00,7.546486e-01,237101
velmag_ctr_flymale_frameany,8.173374e+00,-5.367360e-01,241812
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.188153e+00,-1.780147e-02,479340
velmag_flyfemale_frameany,7.288281e+00,6.382690e-01,237101
velmag_flymale_frameany,7.101901e+00,-6.028736e-01,241812
velmag_nose_flyany_frameany,8.726260e+00,8.978033e-02,479340
velmag_nose_flyfemale_frameany,8.954995e+00,7.780610e-01,237101
velmag_nose_flymale_frameany,8.514409e+00,-5.615364e-01,241812
velmag_tail_flyany_frameany,8.716018e+00,7.282566e-02,479340
velmag_tail_flyfemale_frameany,8.933791e+00,7.421322e-01,237101
velmag_tail_flymale_frameany,8.514724e+00,-5.580165e-01,241812
veltoward_nose2ell_flyany_framebackup_nearfly,-2.576257e+00,-3.291936e+00,1617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.126637e-01,2.795204e+00,21690
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.429769e+00,-7.692625e-01,1301
veltoward_nose2ell_flyany_framenearfly,5.634912e-01,1.332864e+00,190659
veltoward_nose2ell_flyany_frametouch,4.327732e-01,-3.542902e+00,11995
veltoward_nose2ell_flyfemale_framechase,9.470323e+00,3.298254e-01,240
veltoward_nose2ell_flyfemale_framenearfly,6.256075e-01,3.211007e+00,92741
veltoward_nose2ell_flyfemale_frametouch,5.395891e-01,4.690494e-01,6424
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.062407e-01,-1.977643e+00,97788
veltoward_nose2ell_flymale_frametouch,3.320377e-01,-3.980700e+00,5571
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.060678e-02,-2.685954e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.420608e-03,-1.832402e+00,434
wing_angle_diff_flyany_framenearfly,2.731593e-02,-2.304728e+00,190669
wing_angle_diff_flyany_frametouch,2.547033e-02,-1.952280e+00,11995
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.092637e-01,-2.455722e+00,28926
wing_angle_diff_flyfemale_frameany,3.592737e-02,-2.695337e+00,237111
wing_angle_diff_flyfemale_framenearfly,2.300462e-02,-2.481972e+00,92746
wing_angle_diff_flyfemale_frametouch,2.150661e-02,-1.365879e+00,6424
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.447794e-02,-2.027092e+00,241822
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.091535e-02,-1.753714e+00,97793
wing_angle_diff_flymale_frametouch,2.935316e-02,-1.858148e+00,5571
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304419e-01,-7.262235e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401680e-01,2.570670e-01,237111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.207612e-01,-1.309484e+00,241822
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.252488e-02,7.736596e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.389184e-02,1.716312e+00,237111
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.064609e-02,-1.746176e-01,241822
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.808189e-02,-3.860110e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.203553e-02,-2.441194e+00,237111
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.383185e-02,-3.539861e+00,241822
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.354636e-01,2.096426e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.388167e-01,2.101980e+00,28926
wing_areal_mm_flyfemale_frameany,9.988721e-01,2.341654e+00,237111
wing_areal_mm_flymale_frameany,8.740522e-01,1.440598e+00,241822
wing_arear_mm_flyany_frameany,9.362659e-01,1.963908e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.068932e-01,3.270765e-01,28926
wing_arear_mm_flyfemale_frameany,9.996707e-01,2.247447e+00,237111
wing_arear_mm_flymale_frameany,8.747867e-01,1.294308e+00,241822
wing_trough_angle_flyany_frameany,-3.165076e-03,-2.861330e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.707820e-03,-3.883898e-01,237111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.898589e-03,-3.531206e+00,241822
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.105986e+00,5.407032e-01,479360
y_mm_flyany_frameany,1.170626e+01,5.377465e+00,479360
yaw_flyany_framemove,2.881173e-02,3.453179e+00,310554
yaw_flyfemale_framemove,3.271678e-02,2.615904e+00,160761
yaw_flymale_framemove,2.429003e-02,2.018869e+00,149775
