field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.539521e+00,-3.902600e-02,238321
velmag_ctr_flymale_frameany,9.534674e+00,1.672172e+00,217147
velmag_ctr_flymale_framechase,1.518080e+01,-8.888929e-02,440
velmag_flyany_frameany,7.514366e+00,1.022060e+00,455468
velmag_flyfemale_frameany,6.602654e+00,1.500826e-01,238321
velmag_flymale_frameany,8.514979e+00,1.783812e+00,217147
velmag_nose_flyany_frameany,8.820706e+00,7.589503e-01,455468
velmag_nose_flyfemale_frameany,7.915062e+00,-9.879411e-02,238321
velmag_nose_flymale_frameany,9.814660e+00,1.566588e+00,217147
velmag_tail_flyany_frameany,8.820232e+00,7.570496e-01,455468
velmag_tail_flyfemale_frameany,7.879136e+00,-1.483803e-01,238321
velmag_tail_flymale_frameany,9.853095e+00,1.612100e+00,217147
veltoward_nose2ell_flyany_framebackup_nearfly,2.791276e-01,6.196372e+00,615
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.824706e-01,2.441963e+00,12833
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.343773e-03,4.762758e+00,559
veltoward_nose2ell_flyany_framenearfly,3.540243e-01,-9.770475e-01,137997
veltoward_nose2ell_flyany_frametouch,9.085935e-01,-7.797436e-01,8962
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.312152e-01,1.602464e+00,67541
veltoward_nose2ell_flyfemale_frametouch,6.518388e-01,1.613232e+00,4271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.440988e+01,3.108502e-01,440
veltoward_nose2ell_flymale_framenearfly,4.894741e-01,-1.870926e+00,70456
veltoward_nose2ell_flymale_frametouch,1.165716e+00,-1.255996e+00,4691
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.328545e-02,-1.889666e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.247627e-02,-1.851397e+00,583
wing_angle_diff_flyany_framenearfly,5.131466e-02,-3.391748e-01,138005
wing_angle_diff_flyany_frametouch,5.724859e-02,-2.739188e-01,8962
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.320186e-01,-1.363294e+00,10465
wing_angle_diff_flyfemale_frameany,6.874870e-02,5.342289e-02,238331
wing_angle_diff_flyfemale_framenearfly,6.704341e-02,2.118015e+00,67545
wing_angle_diff_flyfemale_frametouch,6.828926e-02,4.266903e+00,4271
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.631436e-02,-2.826973e+00,217156
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.651207e-02,-1.391972e+00,440
wing_angle_diff_flymale_framenearfly,3.407598e-02,-1.815206e+00,70460
wing_angle_diff_flymale_frametouch,4.698298e-02,-1.517017e+00,4691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.578268e-01,3.294778e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.722621e-01,4.901161e+00,238331
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.419839e-01,9.998663e-01,217156
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.023943e-02,7.431402e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.612810e-02,6.212096e+00,238331
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.475167e-02,6.061996e+00,217156
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.352488e-02,4.474091e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.487680e-02,6.502490e+00,238331
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.106603e-02,1.258568e+00,217156
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.431087e-01,-9.674117e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.444484e-01,2.178097e+00,10465
wing_areal_mm_flyfemale_frameany,8.146228e-01,-2.686673e+00,238331
wing_areal_mm_flymale_frameany,8.743721e-01,1.390415e+00,217156
wing_arear_mm_flyany_frameany,9.892625e-01,3.510805e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.598183e-01,2.700219e+00,10465
wing_arear_mm_flyfemale_frameany,1.033501e+00,2.956430e+00,238331
wing_arear_mm_flymale_frameany,9.407108e-01,3.392521e+00,217156
wing_trough_angle_flyany_frameany,3.252763e-02,8.187194e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.899415e-02,5.860314e+00,238331
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.640565e-02,6.059381e+00,217156
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.541171e+00,-6.639848e-01,455487
y_mm_flyany_frameany,3.221487e+00,1.473500e+00,455487
yaw_flyany_framemove,1.698679e-02,2.132268e+00,315169
yaw_flyfemale_framemove,1.669540e-02,1.289066e+00,157015
yaw_flymale_framemove,1.726889e-02,1.596947e+00,158154
