field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.540090e+00,2.220574e-01,955
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.282613e+01,7.212315e-01,238420
velmag_ctr_flyany_framenearfly,6.332792e+00,-6.764642e-02,186421
velmag_ctr_flyany_framenearwall,8.129265e+00,8.126498e-01,355383
velmag_ctr_flyany_framenotnearfly_notnearwall,3.034551e+00,-1.598879e+00,87218
velmag_ctr_flyany_framepivotcenter,2.540686e+00,7.091874e-01,347
velmag_ctr_flyany_framepivottail,1.040019e+01,8.406747e-01,11997
velmag_ctr_flyany_framerighting,1.325958e+01,-2.911022e+00,345
velmag_ctr_flyany_framestop,6.213958e-01,-6.795010e-01,240880
velmag_ctr_flyany_frametouch,5.545823e+00,8.555410e-01,14985
velmag_ctr_flyany_framewalk,1.633021e+01,3.140898e-01,152016
velmag_ctr_flyany_framewingextension,5.668079e+00,1.280972e+00,1648
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.159862e-01,-4.937641e-01,35691
velmag_ctr_flyfemale_frameany,6.458537e+00,1.801079e-01,233666
velmag_ctr_flymale_frameany,7.011205e+00,-2.274922e-01,245561
velmag_ctr_flymale_framechase,1.612481e+01,9.943506e-01,8105
velmag_flyany_frameany,5.792390e+00,3.463144e-02,479300
velmag_flyfemale_frameany,5.510438e+00,2.769205e-01,233666
velmag_flymale_frameany,6.062207e+00,-2.127352e-01,245561
velmag_nose_flyany_frameany,7.103356e+00,-5.515222e-02,479300
velmag_nose_flyfemale_frameany,6.829558e+00,1.160271e-01,233666
velmag_nose_flymale_frameany,7.365536e+00,-2.321688e-01,245561
velmag_tail_flyany_frameany,7.078588e+00,-8.684234e-02,479300
velmag_tail_flyfemale_frameany,6.802724e+00,8.047462e-02,233666
velmag_tail_flymale_frameany,7.342785e+00,-2.558500e-01,245561
veltoward_nose2ell_flyany_framebackup_nearfly,-9.114310e-03,7.734667e-02,887
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.118630e-03,-9.608740e-02,12579
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.491914e-02,2.422847e-03,533
veltoward_nose2ell_flyany_framenearfly,9.838809e-03,-4.475837e-02,186421
veltoward_nose2ell_flyany_frametouch,5.191590e-02,1.337343e-01,14985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.572763e-02,-1.065820e-01,81310
veltoward_nose2ell_flyfemale_frametouch,4.426730e-03,-3.916019e-02,2777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.134028e-01,3.593805e-02,8105
veltoward_nose2ell_flymale_framenearfly,4.076816e-02,5.180794e-02,105098
veltoward_nose2ell_flymale_frametouch,8.535803e-02,1.267230e-01,12208
veltoward_nose2ell_flymale_framewingextension,1.094665e-01,1.148540e-02,1556
wing_angle_diff_flyany_frameany,5.223389e-02,-9.403363e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,2.534945e-01,-2.032536e+00,272
wing_angle_diff_flyany_framechase,1.804173e-02,-5.357372e-01,8182
wing_angle_diff_flyany_framenearfly,4.918477e-02,9.592290e-02,186427
wing_angle_diff_flyany_frametouch,4.263305e-02,3.775802e-02,14985
wing_angle_diff_flyany_framewingextension,8.136291e-01,1.059550e+00,1648
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.309350e-01,-1.273496e+00,35692
wing_angle_diff_flyfemale_frameany,4.648139e-02,-1.420538e+00,233675
wing_angle_diff_flyfemale_framenearfly,3.959816e-02,-8.001810e-01,81311
wing_angle_diff_flyfemale_frametouch,2.090248e-02,-1.475377e+00,2777
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.771830e-02,-3.557710e-01,245572
wing_angle_diff_flymale_frameattemptedcopulation,2.263175e-01,-2.393280e+00,268
wing_angle_diff_flymale_framechase,1.815675e-02,-8.084539e-01,8105
wing_angle_diff_flymale_framenearfly,5.944907e-02,6.978448e-01,105103
wing_angle_diff_flymale_frametouch,5.635792e-02,2.258916e-01,12208
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219129e-01,-5.583127e-01,479320
wing_angle_imbalance_flyany_framewingextension,6.921046e-01,1.671979e+00,1648
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.279177e-01,-2.923605e-01,233675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161890e-01,-5.857160e-01,245572
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.672866e-02,-2.931708e-01,479320
wing_anglel_flyany_framewingextension,-4.282156e-01,2.679465e-01,1648
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.064793e-02,6.244969e-01,233675
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.250918e-02,-9.042268e-01,245572
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.550523e-02,-1.940217e+00,479320
wing_angler_flyany_framewingextension,3.854135e-01,9.039998e-01,1648
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.583346e-02,-1.575982e+00,233675
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.520912e-02,-1.479577e+00,245572
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.366893e-01,-2.184067e+00,479320
wing_areal_mm_flyany_framewingextension,9.129939e-01,-1.016516e+00,1648
wing_areal_mm_flyany_framewinggrooming,5.804724e-01,-9.572681e-01,35692
wing_areal_mm_flyfemale_frameany,9.299088e-01,-7.695105e-01,233675
wing_areal_mm_flymale_frameany,7.480633e-01,-3.434685e+00,245572
wing_arear_mm_flyany_frameany,8.374547e-01,-2.260936e+00,479320
wing_arear_mm_flyany_framewingextension,8.543045e-01,-1.373824e-01,1648
wing_arear_mm_flyany_framewinggrooming,5.861823e-01,-1.032634e+00,35692
wing_arear_mm_flyfemale_frameany,9.335668e-01,-7.750610e-01,233675
wing_arear_mm_flymale_frameany,7.460854e-01,-3.589368e+00,245572
wing_trough_angle_flyany_frameany,-1.206013e-03,-1.988121e+00,479320
wing_trough_angle_flyany_framewingextension,-2.064396e-02,5.634004e-01,1648
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.172366e-03,-6.184177e-01,233675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.411355e-03,-2.116580e+00,245572
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.224090e+01,3.333660e+00,479320
y_mm_flyany_frameany,2.296438e+00,9.055665e-01,479320
yaw_flyany_framemove,9.898683e-03,1.637857e+00,238440
yaw_flyfemale_framemove,2.335550e-02,2.050995e+00,116808
yaw_flymale_framemove,-3.976408e-03,1.399417e-01,121606
