field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.543792e+01,1.182905e+00,36646
velmag_ctr_flyany_framecrabwalkextreme,8.149128e+00,1.286879e+00,709
velmag_ctr_flyany_framejump,4.924545e+01,-7.198423e-01,1159
velmag_ctr_flyany_framemove,1.390503e+01,8.418103e-01,260652
velmag_ctr_flyany_framenearfly,7.450168e+00,1.507942e-01,180008
velmag_ctr_flyany_framenearwall,9.210401e+00,7.699401e-01,358979
velmag_ctr_flyany_framenotnearfly_notnearwall,5.216252e+00,3.313062e-01,93176
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.124996e+01,1.821404e+00,14760
velmag_ctr_flyany_framerighting,1.580424e+01,-9.720758e-01,1070
velmag_ctr_flyany_framestop,6.903362e-01,8.471261e-02,218688
velmag_ctr_flyany_frametouch,6.277459e+00,1.588058e+00,16164
velmag_ctr_flyany_framewalk,1.820766e+01,9.549542e-01,153131
velmag_ctr_flyany_framewingextension,8.282467e+00,2.563610e+00,2595
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.865746e-01,4.654587e-01,41802
velmag_ctr_flyfemale_frameany,7.615660e+00,4.213003e-01,232882
velmag_ctr_flymale_frameany,8.344471e+00,2.369237e-01,244708
velmag_ctr_flymale_framechase,1.446165e+01,-1.014962e+00,8549
velmag_flyany_frameany,6.901352e+00,3.559719e-01,479340
velmag_flyfemale_frameany,6.492408e+00,4.015648e-01,232882
velmag_flymale_frameany,7.328492e+00,2.832159e-01,244708
velmag_nose_flyany_frameany,8.404276e+00,3.743014e-01,479340
velmag_nose_flyfemale_frameany,8.094002e+00,4.659204e-01,232882
velmag_nose_flymale_frameany,8.740118e+00,2.619149e-01,244708
velmag_tail_flyany_frameany,8.367992e+00,3.271129e-01,479340
velmag_tail_flyfemale_frameany,8.058643e+00,4.198227e-01,232882
velmag_tail_flymale_frameany,8.702496e+00,2.191029e-01,244708
veltoward_nose2ell_flyany_framebackup_nearfly,-1.695747e+00,-4.804550e-01,1438
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.272644e-01,-2.139145e+00,10600
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.186943e-01,1.349070e+00,380
veltoward_nose2ell_flyany_framenearfly,4.326037e-01,1.819214e-02,180008
veltoward_nose2ell_flyany_frametouch,1.684958e+00,3.487437e+00,16164
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.088681e-01,-2.238304e+00,90966
veltoward_nose2ell_flyfemale_frametouch,7.178220e-01,2.946492e+00,4757
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.359757e+01,-5.153976e-01,8549
veltoward_nose2ell_flymale_framenearfly,1.317524e+00,1.826771e+00,88671
veltoward_nose2ell_flymale_frametouch,2.536572e+00,2.663487e+00,11382
veltoward_nose2ell_flymale_framewingextension,7.087210e+00,2.971396e+00,2595
wing_angle_diff_flyany_frameany,1.596429e-01,7.889077e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,4.753144e-01,1.693680e-01,267
wing_angle_diff_flyany_framechase,4.214447e-02,6.111235e-01,8597
wing_angle_diff_flyany_framenearfly,1.356648e-01,8.148313e+00,180012
wing_angle_diff_flyany_frametouch,8.730991e-02,2.507375e+00,16164
wing_angle_diff_flyany_framewingextension,7.376572e-01,-1.293431e+00,2595
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.266014e-01,-7.863662e-01,41804
wing_angle_diff_flyfemale_frameany,4.979744e-02,-1.511525e+00,232892
wing_angle_diff_flyfemale_framenearfly,4.167312e-02,-7.215384e-01,90969
wing_angle_diff_flyfemale_frametouch,2.577630e-02,-1.161861e+00,4757
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.639033e-01,1.211693e+01,244718
wing_angle_diff_flymale_frameattemptedcopulation,4.757048e-01,8.258562e-02,267
wing_angle_diff_flymale_framechase,6.395630e-02,8.484071e-01,8549
wing_angle_diff_flymale_framenearfly,2.568381e-01,1.376122e+01,88672
wing_angle_diff_flymale_frametouch,1.834044e-01,4.929776e+00,11382
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340981e-01,3.162843e-01,479360
wing_angle_imbalance_flyany_framewingextension,5.953207e-01,-6.970925e-01,2595
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372083e-01,2.871873e-01,232892
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307565e-01,2.433975e-01,244718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.856549e-02,-5.915014e+00,479360
wing_anglel_flyany_framewingextension,-3.819019e-01,1.070271e+00,2595
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.598465e-03,2.928697e+00,232892
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.274308e-01,-1.065042e+01,244718
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.107744e-02,7.535002e+00,479360
wing_angler_flyany_framewingextension,3.557554e-01,2.770658e-01,2595
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.319898e-02,6.626711e-01,232892
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.364725e-01,9.669817e+00,244718
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.215430e-01,-2.224881e+00,479360
wing_areal_mm_flyany_framewingextension,9.390871e-01,-9.442761e-01,2595
wing_areal_mm_flyany_framewinggrooming,5.834556e-01,-7.386845e-01,41804
wing_areal_mm_flyfemale_frameany,9.325773e-01,-1.789903e-01,232892
wing_areal_mm_flymale_frameany,7.152418e-01,-4.236708e+00,244718
wing_arear_mm_flyany_frameany,8.311008e-01,-2.037991e+00,479360
wing_arear_mm_flyany_framewingextension,8.787238e-01,-2.796918e-01,2595
wing_arear_mm_flyany_framewinggrooming,6.091670e-01,1.046508e-01,41804
wing_arear_mm_flyfemale_frameany,9.477396e-01,1.120007e-01,232892
wing_arear_mm_flymale_frameany,7.199613e-01,-4.193558e+00,244718
wing_trough_angle_flyany_frameany,1.010132e-02,1.526621e+00,479360
wing_trough_angle_flyany_framewingextension,-9.936424e-03,7.736800e-01,2595
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.573462e-02,2.708963e+00,232892
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.600062e-03,-2.721296e-01,244718
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.566430e+00,-1.708979e+00,479360
y_mm_flyany_frameany,-1.899816e+00,-9.337350e-01,479360
yaw_flyany_framemove,4.941851e-03,6.576142e-01,260672
yaw_flyfemale_framemove,-2.197218e-03,4.978512e-02,131523
yaw_flymale_framemove,2.584898e-02,1.912799e+00,128853
