field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,1.518181e-02,1.855949e-01,376
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.870508e-02,2.079006e-02,3224
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.470943e-03,-1.586446e-01,338249
veltoward_nose2ell_flyany_frametouch,6.745757e-03,-1.141950e-01,7194
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.318954e-03,2.190242e-02,154878
veltoward_nose2ell_flyfemale_frametouch,2.647388e-03,-5.214495e-02,3547
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.622931e-03,-1.113907e-01,183371
veltoward_nose2ell_flymale_frametouch,1.084413e-02,-1.074353e-01,3647
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.757668e-01,3.629441e+01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.622291e-01,3.998755e+01,338265
wing_angle_diff_flyany_frametouch,4.309151e-01,2.574305e+01,7194
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.248121e-01,1.814431e+01,1971
wing_angle_diff_flyfemale_frameany,6.192253e-01,5.077899e+01,239640
wing_angle_diff_flyfemale_framenearfly,5.940396e-01,6.149944e+01,154885
wing_angle_diff_flyfemale_frametouch,5.603468e-01,6.854065e+01,3547
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.323083e-01,1.696607e+01,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.304186e-01,1.904367e+01,183380
wing_angle_diff_flymale_frametouch,3.014833e-01,1.009655e+01,3647
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.691435e-01,2.088470e+01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.991519e-01,3.823959e+01,239640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.391350e-01,1.654219e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.449626e-01,-3.212034e+01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.306382e-01,-4.189440e+01,239640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.592869e-01,-1.443562e+01,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.308042e-01,2.954196e+01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.885871e-01,3.611289e+01,239640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.730214e-01,1.400835e+01,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.737739e-01,-3.597970e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.157233e-01,1.006631e+01,1971
wing_areal_mm_flyfemale_frameany,6.715432e-01,-7.012477e+00,239640
wing_areal_mm_flymale_frameany,8.760046e-01,1.268426e+00,239640
wing_arear_mm_flyany_frameany,7.682319e-01,-3.831983e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.668799e-01,2.618405e+00,1971
wing_arear_mm_flyfemale_frameany,6.559515e-01,-7.436644e+00,239640
wing_arear_mm_flymale_frameany,8.805124e-01,1.280881e+00,239640
wing_trough_angle_flyany_frameany,-7.043850e-03,-3.559716e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.950428e-02,-5.415625e+00,239640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.416579e-03,-9.923236e-02,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.778915e+01,-7.157653e+00,479280
y_mm_flyany_frameany,-2.234149e+01,-1.074090e+01,479280
yaw_flyany_framemove,-5.386243e-03,-1.134950e-01,54158
yaw_flyfemale_framemove,-2.125489e-02,-1.558352e+00,27436
yaw_flymale_framemove,1.048240e-02,1.417702e+00,26722
