field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.679876e+00,-1.737750e+00,8513
velmag_ctr_flyany_framerighting,1.453650e+01,-1.818272e+00,630
velmag_ctr_flyany_framestop,6.679450e-01,-9.883147e-01,247732
velmag_ctr_flyany_frametouch,5.047979e+00,-1.355336e+00,8012
velmag_ctr_flyany_framewalk,1.435386e+01,-3.221724e+00,127467
velmag_ctr_flyany_framewingextension,4.484426e+00,-8.366090e-02,335
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.200735e-01,-4.685480e+00,53109
velmag_ctr_flyfemale_frameany,5.949113e+00,-2.456862e+00,246362
velmag_ctr_flymale_frameany,5.483924e+00,-3.596889e+00,232164
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.808874e+00,-3.294849e+00,479440
velmag_flyfemale_frameany,5.004487e+00,-2.469777e+00,246362
velmag_flymale_frameany,4.607710e+00,-3.616860e+00,232164
velmag_nose_flyany_frameany,6.093079e+00,-3.268476e+00,479440
velmag_nose_flyfemale_frameany,6.334122e+00,-2.473741e+00,246362
velmag_nose_flymale_frameany,5.840985e+00,-3.603300e+00,232164
velmag_tail_flyany_frameany,6.148035e+00,-3.199161e+00,479440
velmag_tail_flyfemale_frameany,6.404688e+00,-2.390354e+00,246362
velmag_tail_flymale_frameany,5.880274e+00,-3.553681e+00,232164
veltoward_nose2ell_flyany_framebackup_nearfly,-3.188067e-02,1.472980e+00,697
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.354180e-02,-2.023976e-01,9418
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.556792e-02,1.494784e+00,396
veltoward_nose2ell_flyany_framenearfly,1.142569e-02,-1.341264e+00,169144
veltoward_nose2ell_flyany_frametouch,2.139301e-02,-1.234545e+00,8012
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.248661e-02,-1.267114e-01,85339
veltoward_nose2ell_flyfemale_frametouch,2.789627e-02,-1.183669e+00,4670
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.029416e-02,-6.684829e-01,83365
veltoward_nose2ell_flymale_frametouch,1.347668e-02,-9.615475e-01,3311
veltoward_nose2ell_flymale_framewingextension,-4.265515e-03,-6.959766e-01,285
wing_angle_diff_flyany_frameany,4.179160e-01,3.057912e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.448953e-01,1.993203e+01,266
wing_angle_diff_flyany_framenearfly,3.806840e-01,3.137661e+01,169149
wing_angle_diff_flyany_frametouch,3.131046e-01,1.691610e+01,8012
wing_angle_diff_flyany_framewingextension,9.624707e-01,4.320740e+00,335
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.447930e-01,9.134456e+00,53109
wing_angle_diff_flyfemale_frameany,3.226833e-01,2.351679e+01,246374
wing_angle_diff_flyfemale_framenearfly,2.785010e-01,2.584638e+01,85342
wing_angle_diff_flyfemale_frametouch,1.943960e-01,2.074993e+01,4670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.187770e-01,2.808321e+01,232172
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.912583e-01,2.905176e+01,83367
wing_angle_diff_flymale_frametouch,4.436890e-01,1.488475e+01,3311
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.565809e-01,2.413279e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.140038e-01,-2.783252e+00,335
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.441886e-01,1.445094e-01,246374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.696233e-01,3.623611e+00,232172
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.171779e-01,-2.749022e+01,479460
wing_anglel_flyany_framewingextension,-5.040100e-01,-5.579567e-01,335
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.647776e-01,-1.879976e+01,246374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.726741e-01,-2.598443e+01,232172
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.007380e-01,2.444329e+01,479460
wing_angler_flyany_framewingextension,4.584607e-01,2.055595e+00,335
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.579057e-01,1.734706e+01,246374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.461029e-01,2.113419e+01,232172
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.048744e+00,3.925420e+00,479460
wing_areal_mm_flyany_framewingextension,1.086914e+00,7.588609e-01,335
wing_areal_mm_flyany_framewinggrooming,7.275038e-01,4.039266e+00,53109
wing_areal_mm_flyfemale_frameany,1.144587e+00,4.437763e+00,246374
wing_areal_mm_flymale_frameany,9.472108e-01,2.325286e+00,232172
wing_arear_mm_flyany_frameany,1.030063e+00,3.149001e+00,479460
wing_arear_mm_flyany_framewingextension,1.030413e+00,1.956492e+00,335
wing_arear_mm_flyany_framewinggrooming,6.545856e-01,2.914689e-01,53109
wing_arear_mm_flyfemale_frameany,1.133365e+00,4.004175e+00,246374
wing_arear_mm_flymale_frameany,9.207752e-01,1.275401e+00,232172
wing_trough_angle_flyany_frameany,-5.474233e-03,-2.898340e+00,479460
wing_trough_angle_flyany_framewingextension,-8.470574e-03,1.014598e+00,335
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.163849e-03,-1.133913e+00,246374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.015308e-03,-2.995204e+00,232172
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.188361e+00,1.888584e+00,479460
y_mm_flyany_frameany,-1.067943e+01,-4.954582e+00,479460
yaw_flyany_framemove,6.596733e-03,8.304816e-01,231728
yaw_flyfemale_framemove,4.982944e-03,3.027757e-01,124848
yaw_flymale_framemove,7.321210e-03,7.531022e-01,106524
