field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.733343e-01,-2.473636e+00,37639
velmag_ctr_flyfemale_frameany,7.223340e+00,1.357093e-01,220377
velmag_ctr_flymale_frameany,9.024310e+00,1.305047e+00,258296
velmag_ctr_flymale_framechase,1.283598e+01,-1.558442e+00,328
velmag_flyany_frameany,7.073388e+00,8.837757e-01,479360
velmag_flyfemale_frameany,6.065406e+00,5.821445e-02,220377
velmag_flymale_frameany,7.939835e+00,1.329553e+00,258296
velmag_nose_flyany_frameany,8.547312e+00,8.098492e-01,479360
velmag_nose_flyfemale_frameany,7.620030e+00,6.443600e-02,220377
velmag_nose_flymale_frameany,9.341870e+00,1.239969e+00,258296
velmag_tail_flyany_frameany,8.596682e+00,8.756542e-01,479360
velmag_tail_flyfemale_frameany,7.672725e+00,1.343181e-01,220377
velmag_tail_flymale_frameany,9.388731e+00,1.293592e+00,258296
veltoward_nose2ell_flyany_framebackup_nearfly,-1.571778e+00,-8.723026e-01,1546
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.222172e+00,3.018029e+00,24246
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.961055e-01,1.401334e+00,1634
veltoward_nose2ell_flyany_framenearfly,6.241321e-01,3.088365e+00,199046
veltoward_nose2ell_flyany_frametouch,6.642168e-01,-8.590690e-01,17701
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.457757e-01,1.498929e+00,97819
veltoward_nose2ell_flyfemale_frametouch,4.573589e-01,6.172305e-01,9223
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.151231e+01,-5.344010e-01,328
veltoward_nose2ell_flymale_framenearfly,7.643245e-01,3.764337e-01,101113
veltoward_nose2ell_flymale_frametouch,8.267618e-01,-1.227269e+00,8478
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.227020e-02,9.876783e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.114886e-03,-1.293823e+00,440
wing_angle_diff_flyany_framenearfly,4.706599e-02,4.203970e-01,199051
wing_angle_diff_flyany_frametouch,4.320227e-02,1.170539e-01,17701
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.517076e-01,9.609526e-01,37639
wing_angle_diff_flyfemale_frameany,6.615769e-02,6.363114e-01,220387
wing_angle_diff_flyfemale_framenearfly,4.881031e-02,7.958823e-01,97821
wing_angle_diff_flyfemale_frametouch,4.851172e-02,2.132837e+00,9223
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.726797e-02,9.348188e-01,258306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.977639e-03,-1.406895e+00,328
wing_angle_diff_flymale_framenearfly,4.526991e-02,1.296663e-01,101116
wing_angle_diff_flymale_frametouch,3.811054e-02,-4.787069e-01,8478
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258140e-01,-3.094627e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322889e-01,1.682203e-01,220387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201550e-01,-5.186878e-01,258306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.129097e-02,-1.063314e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.719583e-02,-1.728251e+00,220387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.614228e-02,-3.121783e-01,258306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.097924e-02,6.063821e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.896186e-02,-7.908093e-01,220387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.112569e-02,1.246614e+00,258306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.134583e-01,9.511691e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.908294e-01,-5.562674e-01,37639
wing_areal_mm_flyfemale_frameany,9.869426e-01,1.329077e+00,220387
wing_areal_mm_flymale_frameany,8.506820e-01,5.954442e-01,258306
wing_arear_mm_flyany_frameany,9.082382e-01,6.794510e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.169511e-01,2.999894e-01,37639
wing_arear_mm_flyfemale_frameany,9.679362e-01,7.561301e-01,220387
wing_arear_mm_flymale_frameany,8.572129e-01,6.839126e-01,258306
wing_trough_angle_flyany_frameany,3.818422e-03,-3.686876e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.134860e-03,-1.660819e+00,220387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.744134e-03,7.340484e-01,258306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.755773e+01,-4.343423e+00,479380
y_mm_flyany_frameany,6.171406e+00,2.936598e+00,479380
yaw_flyany_framemove,-1.315017e-02,-9.431272e-01,328860
yaw_flyfemale_framemove,-1.401196e-02,-8.290853e-01,146645
yaw_flymale_framemove,-1.386319e-02,-5.549221e-01,181802
