field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.395339e+00,-3.544814e+00,177281
velmag_ctr_flyany_framenearwall,5.190579e+00,-3.764690e+00,351684
velmag_ctr_flyany_framenotnearfly_notnearwall,3.240214e+00,-1.754503e+00,109499
velmag_ctr_flyany_framepivotcenter,2.215275e+00,-5.204212e-01,317
velmag_ctr_flyany_framepivottail,9.816378e+00,-4.714288e-01,6464
velmag_ctr_flyany_framerighting,1.050666e+01,-6.919931e+00,2285
velmag_ctr_flyany_framestop,1.318380e+00,1.894179e+01,158659
velmag_ctr_flyany_frametouch,4.228142e+00,-3.694518e+00,10192
velmag_ctr_flyany_framewalk,1.182456e+01,-4.978716e+00,54628
velmag_ctr_flyany_framewingextension,4.410620e+00,-6.317287e-03,1210
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.865517e+00,3.229279e+01,29514
velmag_ctr_flyfemale_frameany,4.883325e+00,-2.599264e+00,265239
velmag_ctr_flymale_frameany,4.461171e+00,-3.851623e+00,213388
velmag_ctr_flymale_framechase,9.722152e+00,-3.974093e+00,685
velmag_flyany_frameany,3.326498e+00,-4.212145e+00,479440
velmag_flyfemale_frameany,3.457058e+00,-3.370962e+00,265239
velmag_flymale_frameany,3.158578e+00,-4.480058e+00,213388
velmag_nose_flyany_frameany,5.476929e+00,-2.905111e+00,479440
velmag_nose_flyfemale_frameany,5.669897e+00,-2.102428e+00,265239
velmag_nose_flymale_frameany,5.228200e+00,-3.358057e+00,213388
velmag_tail_flyany_frameany,5.464500e+00,-2.919588e+00,479440
velmag_tail_flyfemale_frameany,5.660077e+00,-2.116470e+00,265239
velmag_tail_flymale_frameany,5.211786e+00,-3.370111e+00,213388
veltoward_nose2ell_flyany_framebackup_nearfly,-2.299928e-02,6.057963e-02,699
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.976262e-02,5.778698e-02,7614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.538203e-03,9.741631e-02,764
veltoward_nose2ell_flyany_framenearfly,6.536199e-03,-9.688253e-02,177281
veltoward_nose2ell_flyany_frametouch,1.327626e-02,-7.997436e-02,10192
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.441448e-03,4.932334e-02,95114
veltoward_nose2ell_flyfemale_frametouch,3.528176e-03,-2.804977e-02,5467
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.946702e-01,-7.318990e-02,685
veltoward_nose2ell_flymale_framenearfly,6.448473e-03,-9.920687e-02,81997
veltoward_nose2ell_flymale_frametouch,2.356299e-02,-7.439799e-02,4722
veltoward_nose2ell_flymale_framewingextension,6.564923e-02,-3.799378e-02,1105
wing_angle_diff_flyany_frameany,1.456653e+00,1.230709e+02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.124745e+00,7.095532e+01,820
wing_angle_diff_flyany_framenearfly,1.400293e+00,1.303282e+02,177290
wing_angle_diff_flyany_frametouch,1.215921e+00,7.785811e+01,10192
wing_angle_diff_flyany_framewingextension,1.798733e+00,2.546504e+01,1210
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.129400e+00,3.269124e+01,29514
wing_angle_diff_flyfemale_frameany,1.298607e+00,1.129745e+02,265248
wing_angle_diff_flyfemale_framenearfly,1.221078e+00,1.316864e+02,95119
wing_angle_diff_flyfemale_frametouch,1.048442e+00,1.317683e+02,5467
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.653295e+00,1.012105e+02,213397
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.186857e+00,5.212930e+01,685
wing_angle_diff_flymale_framenearfly,1.613429e+00,1.058415e+02,82001
wing_angle_diff_flymale_frametouch,1.421332e+00,5.594158e+01,4722
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.188488e-01,4.335093e+01,479460
wing_angle_imbalance_flyany_framewingextension,9.829137e-01,8.130442e+00,1210
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.525212e-01,3.191851e+01,265248
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.012252e-01,4.260784e+01,213397
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.937834e-01,-1.130045e+02,479460
wing_anglel_flyany_framewingextension,-9.886014e-01,-8.267890e+00,1210
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.075522e-01,-9.429528e+01,265248
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.011613e-01,-9.439227e+01,213397
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.628699e-01,9.590679e+01,479460
wing_angler_flyany_framewingextension,8.101319e-01,7.195230e+00,1210
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.910550e-01,7.922129e+01,265248
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.521337e-01,7.543392e+01,213397
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.055734e+00,4.974728e+00,479460
wing_areal_mm_flyany_framewingextension,1.194415e+00,3.366102e+00,1210
wing_areal_mm_flyany_framewinggrooming,6.993883e-01,4.771340e+00,29514
wing_areal_mm_flyfemale_frameany,1.114604e+00,4.392884e+00,265248
wing_areal_mm_flymale_frameany,9.826050e-01,4.277841e+00,213397
wing_arear_mm_flyany_frameany,9.415503e-01,1.225030e+00,479460
wing_arear_mm_flyany_framewingextension,1.076960e+00,3.043137e+00,1210
wing_arear_mm_flyany_framewinggrooming,5.823813e-01,-1.184598e+00,29514
wing_arear_mm_flyfemale_frameany,9.853410e-01,8.787311e-01,265248
wing_arear_mm_flymale_frameany,8.870117e-01,1.050844e+00,213397
wing_trough_angle_flyany_frameany,-5.099249e-02,-1.710065e+01,479460
wing_trough_angle_flyany_framewingextension,-7.886212e-02,-5.696199e-01,1210
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.845685e-02,-1.253124e+01,265248
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.410027e-02,-1.236741e+01,213397
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.259816e+00,2.012349e+00,479460
y_mm_flyany_frameany,-1.227005e+01,-5.994321e+00,479460
yaw_flyany_framemove,-6.474796e-03,-4.426444e-01,320801
yaw_flyfemale_framemove,-2.770606e-02,-2.099708e+00,179688
yaw_flymale_framemove,1.940210e-02,1.861981e+00,140364
