field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.373592e+00,-1.216961e+00,2242
velmag_ctr_flyany_framejump,6.451478e+01,5.603224e+00,234
velmag_ctr_flyany_framemove,1.549278e+01,3.057564e+00,356472
velmag_ctr_flyany_framenearfly,9.277048e+00,3.109861e+00,199984
velmag_ctr_flyany_framenearwall,1.122928e+01,3.837749e+00,383014
velmag_ctr_flyany_framenotnearfly_notnearwall,1.595134e+01,1.130040e+01,77126
velmag_ctr_flyany_framepivotcenter,4.286469e+00,5.671687e+00,223
velmag_ctr_flyany_framepivottail,1.072406e+01,9.406332e-01,17544
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.082057e-01,1.115505e+00,123173
velmag_ctr_flyany_frametouch,5.229661e+00,-1.227472e+00,28335
velmag_ctr_flyany_framewalk,1.880289e+01,2.039729e+00,251614
velmag_ctr_flyany_framewingextension,5.314130e+00,3.463082e-01,6194
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.699555e-01,3.437698e+00,5733
velmag_ctr_flyfemale_frameany,9.555817e+00,3.431790e+00,238933
velmag_ctr_flymale_frameany,1.418139e+01,7.647918e+00,240449
velmag_ctr_flymale_framechase,1.618645e+01,4.938567e-01,15315
velmag_flyany_frameany,1.063588e+01,6.231430e+00,479645
velmag_flyfemale_frameany,8.396951e+00,3.607129e+00,238933
velmag_flymale_frameany,1.286948e+01,7.768451e+00,240449
velmag_nose_flyany_frameany,1.221818e+01,5.924431e+00,479645
velmag_nose_flyfemale_frameany,9.898024e+00,3.265726e+00,238933
velmag_nose_flymale_frameany,1.453224e+01,7.629893e+00,240449
velmag_tail_flyany_frameany,1.227248e+01,5.985298e+00,479645
velmag_tail_flyfemale_frameany,9.978844e+00,3.365455e+00,238933
velmag_tail_flymale_frameany,1.455998e+01,7.639942e+00,240449
veltoward_nose2ell_flyany_framebackup_nearfly,-2.699372e-02,5.025228e-02,2092
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.092202e-02,-1.820254e-01,14643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.467691e-02,-9.712643e-02,1364
veltoward_nose2ell_flyany_framenearfly,1.438889e-02,5.566353e-03,199984
veltoward_nose2ell_flyany_frametouch,3.940164e-02,5.418952e-02,28335
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.069087e-02,-1.250709e-01,100255
veltoward_nose2ell_flyfemale_frametouch,-4.319345e-03,-1.092058e-01,4846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.703629e-01,4.291616e-03,15315
veltoward_nose2ell_flymale_framenearfly,5.516565e-02,9.890018e-02,99466
veltoward_nose2ell_flymale_frametouch,6.074357e-02,3.787410e-02,23324
veltoward_nose2ell_flymale_framewingextension,1.349433e-01,2.202366e-02,6166
wing_angle_diff_flyany_frameany,3.306409e-02,-2.804730e+00,479671
wing_angle_diff_flyany_frameattemptedcopulation,2.472822e-01,-2.094202e+00,3249
wing_angle_diff_flyany_framechase,8.339684e-02,3.671512e+00,15422
wing_angle_diff_flyany_framenearfly,5.113010e-02,4.105973e-01,199998
wing_angle_diff_flyany_frametouch,1.119209e-01,4.525915e+00,28335
wing_angle_diff_flyany_framewingextension,7.495937e-01,-6.143232e-01,6194
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.683944e-01,8.854356e-01,5733
wing_angle_diff_flyfemale_frameany,3.298896e-02,-2.772263e+00,238946
wing_angle_diff_flyfemale_framenearfly,4.317798e-02,-1.700954e-01,100262
wing_angle_diff_flyfemale_frametouch,4.703117e-02,1.888464e+00,4846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.267641e-02,-2.103159e+00,240461
wing_angle_diff_flymale_frameattemptedcopulation,2.615496e-01,-2.043503e+00,3047
wing_angle_diff_flymale_framechase,8.192840e-02,2.040888e+00,15315
wing_angle_diff_flymale_framenearfly,5.550268e-02,4.755918e-01,99472
wing_angle_diff_flymale_frametouch,1.239273e-01,2.858771e+00,23324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.135324e-01,-2.149581e+00,479671
wing_angle_imbalance_flyany_framewingextension,5.846723e-01,-7.885033e-01,6194
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.158471e-01,-2.281173e+00,238946
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.108656e-01,-1.493214e+00,240461
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.620255e-02,1.400943e+00,479671
wing_anglel_flyany_framewingextension,-4.151299e-01,3.426095e-01,6194
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.542985e-02,2.061975e-01,238946
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.597635e-03,1.903479e+00,240461
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.686154e-02,-3.411669e+00,479671
wing_angler_flyany_framewingextension,3.344638e-01,-3.214182e-02,6194
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.559112e-03,-4.121882e+00,238946
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.607878e-02,-1.624504e+00,240461
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.130343e-01,6.278350e-01,479671
wing_areal_mm_flyany_framewingextension,9.921417e-01,1.982303e-01,6194
wing_areal_mm_flyany_framewinggrooming,6.190857e-01,6.799316e-01,5733
wing_areal_mm_flyfemale_frameany,9.299298e-01,-3.268567e-01,238946
wing_areal_mm_flymale_frameany,8.970705e-01,1.699814e+00,240461
wing_arear_mm_flyany_frameany,9.081042e-01,3.588904e-01,479671
wing_arear_mm_flyany_framewingextension,8.992270e-01,1.300303e-01,6194
wing_arear_mm_flyany_framewinggrooming,5.961444e-01,-7.587084e-01,5733
wing_arear_mm_flyfemale_frameany,9.194536e-01,-6.733862e-01,238946
wing_arear_mm_flymale_frameany,8.977702e-01,1.579319e+00,240461
wing_trough_angle_flyany_frameany,-1.481530e-03,-2.082463e+00,479671
wing_trough_angle_flyany_framewingextension,-3.757034e-02,1.248633e-01,6194
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.034618e-03,-2.828889e+00,238946
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.032473e-03,-3.615667e-01,240461
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.820411e+00,2.448074e+00,479671
y_mm_flyany_frameany,-5.434679e+00,-2.665212e+00,479671
yaw_flyany_framemove,2.984705e-02,3.798461e+00,356498
yaw_flyfemale_framemove,7.100782e-02,5.486163e+00,165979
yaw_flymale_framemove,-1.114182e-02,-3.243579e-01,190429
