field,value,zscore,nflyframes
velmag_flyany_frameany,2.787237e+00,-4.968658e+00,455335
velmag_flyfemale_frameany,1.436067e+00,-6.209891e+00,215173
velmag_flymale_frameany,4.003536e+00,-3.376580e+00,239800
velmag_nose_flyany_frameany,3.877904e+00,-5.039282e+00,455335
velmag_nose_flyfemale_frameany,2.319091e+00,-6.403289e+00,215173
velmag_nose_flymale_frameany,5.280206e+00,-3.292412e+00,239800
velmag_tail_flyany_frameany,3.841156e+00,-5.075176e+00,455335
velmag_tail_flyfemale_frameany,2.285441e+00,-6.433759e+00,215173
velmag_tail_flymale_frameany,5.240642e+00,-3.327024e+00,239800
veltoward_nose2ell_flyany_framebackup_nearfly,-8.221728e-02,9.434443e-01,2097
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.153719e-02,-1.703964e-01,20079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.035633e-02,9.652840e-01,441
veltoward_nose2ell_flyany_framenearfly,1.307390e-02,-1.202436e+00,320835
veltoward_nose2ell_flyany_frametouch,1.375743e-02,-1.208283e+00,32501
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.991352e-03,3.204859e-02,172388
veltoward_nose2ell_flyfemale_frametouch,1.502916e-02,-7.674067e-01,14505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.674796e-02,-7.240355e-01,148162
veltoward_nose2ell_flymale_frametouch,1.287111e-02,-1.074998e+00,17937
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.300728e-02,2.542329e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.809517e-02,2.057273e+00,340
wing_angle_diff_flyany_framenearfly,1.004959e-01,5.256154e+00,320847
wing_angle_diff_flyany_frametouch,1.034851e-01,3.996756e+00,32501
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.356015e-01,-6.153425e-02,7081
wing_angle_diff_flyfemale_frameany,1.620377e-01,9.377450e+00,215182
wing_angle_diff_flyfemale_framenearfly,1.756818e-01,1.494826e+01,172394
wing_angle_diff_flyfemale_frametouch,1.616027e-01,1.714107e+01,14564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.082241e-02,-2.406009e+00,239810
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.265237e-02,-1.127737e+00,148168
wing_angle_diff_flymale_frametouch,5.664278e-02,-5.852961e-04,17937
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203620e-01,-1.294522e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.098095e-01,-2.997434e+00,215182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296813e-01,2.568388e-01,239810
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.998128e-02,-2.097327e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.514672e-02,-6.945641e+00,215182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.258498e-03,1.945549e+00,239810
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.302599e-02,2.228663e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.689095e-02,7.486452e+00,215182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.256391e-02,-2.086398e+00,239810
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.244737e-01,1.317351e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.151288e-01,-3.939390e+00,7081
wing_areal_mm_flyfemale_frameany,1.071904e+00,3.511637e+00,215182
wing_areal_mm_flymale_frameany,7.927942e-01,-1.195163e+00,239810
wing_arear_mm_flyany_frameany,9.272974e-01,1.279462e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.871409e-01,3.698853e+00,7081
wing_arear_mm_flyfemale_frameany,1.073756e+00,3.454782e+00,215182
wing_arear_mm_flymale_frameany,7.964986e-01,-1.193339e+00,239810
wing_trough_angle_flyany_frameany,5.270879e-03,6.633175e-02,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.235312e-03,3.508703e-01,215182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.330472e-03,-2.116175e-01,239810
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.069187e+01,-1.026175e+01,455354
y_mm_flyany_frameany,-1.076095e+01,-5.267984e+00,455354
yaw_flyany_framemove,-2.216626e-03,1.309938e-01,207536
yaw_flyfemale_framemove,1.717494e-02,1.507208e+00,60434
yaw_flymale_framemove,-2.218276e-02,-1.386043e+00,147099
