field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.155848e+01,1.399164e+00,5265
velmag_ctr_flyany_framecrabwalkall,1.405352e+01,-2.937628e-01,58551
velmag_ctr_flyany_framecrabwalkextreme,7.428281e+00,-6.477118e-01,1597
velmag_ctr_flyany_framejump,4.809283e+01,-1.872623e-01,2426
velmag_ctr_flyany_framemove,1.266606e+01,-8.471422e-01,297537
velmag_ctr_flyany_framenearfly,7.516986e+00,-4.267041e-01,171353
velmag_ctr_flyany_framenearwall,8.783082e+00,-5.368335e-01,397153
velmag_ctr_flyany_framenotnearfly_notnearwall,5.153845e+00,-4.202297e-01,73060
velmag_ctr_flyany_framepivotcenter,3.365805e+00,1.689484e+00,323
velmag_ctr_flyany_framepivottail,9.145212e+00,-7.568637e-01,12377
velmag_ctr_flyany_framerighting,1.734777e+01,1.320658e+00,1265
velmag_ctr_flyany_framestop,7.143241e-01,2.219860e-01,181903
velmag_ctr_flyany_frametouch,5.814107e+00,2.614546e-01,12604
velmag_ctr_flyany_framewalk,1.645040e+01,-9.333725e-01,162723
velmag_ctr_flyany_framewingextension,7.227104e+00,2.318451e+00,750
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.502908e-01,-1.231546e+00,36214
velmag_ctr_flyfemale_frameany,7.237161e+00,-1.038566e+00,231408
velmag_ctr_flymale_frameany,9.089003e+00,4.229493e-01,246574
velmag_ctr_flymale_framechase,1.497034e+01,-3.651484e-01,1896
velmag_flyany_frameany,7.021631e+00,-4.078272e-01,479440
velmag_flyfemale_frameany,6.113664e+00,-1.149400e+00,231408
velmag_flymale_frameany,7.900768e+00,2.708967e-01,246574
velmag_nose_flyany_frameany,8.610855e+00,-2.132163e-01,479440
velmag_nose_flyfemale_frameany,7.683986e+00,-9.872925e-01,231408
velmag_nose_flymale_frameany,9.507595e+00,4.981082e-01,246574
velmag_tail_flyany_frameany,8.601605e+00,-2.288345e-01,479440
velmag_tail_flyfemale_frameany,7.669348e+00,-1.013935e+00,231408
velmag_tail_flymale_frameany,9.502884e+00,4.932475e-01,246574
veltoward_nose2ell_flyany_framebackup_nearfly,-1.110138e+00,1.761868e+00,1501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.274300e-01,1.152377e+00,16055
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.497246e+00,-9.525171e-01,744
veltoward_nose2ell_flyany_framenearfly,4.513966e-01,-3.934981e-01,171353
veltoward_nose2ell_flyany_frametouch,1.236858e+00,8.975246e-01,12604
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.265732e-01,2.838779e-01,80324
veltoward_nose2ell_flyfemale_frametouch,6.091184e-01,6.284963e-01,4989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.395438e+01,-1.613320e-01,1896
veltoward_nose2ell_flymale_framenearfly,7.578109e-01,-5.081573e-01,89901
veltoward_nose2ell_flymale_frametouch,1.719433e+00,4.525354e-01,7438
veltoward_nose2ell_flymale_framewingextension,3.403221e+00,1.999324e-01,701
wing_angle_diff_flyany_frameany,6.338874e-02,-8.178312e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.463269e-01,-1.183775e-01,217
wing_angle_diff_flyany_framechase,6.255407e-02,2.410858e+00,2087
wing_angle_diff_flyany_framenearfly,4.736291e-02,2.345918e-01,171356
wing_angle_diff_flyany_frametouch,6.201472e-02,1.124346e+00,12604
wing_angle_diff_flyany_framewingextension,7.809074e-01,-2.988318e-01,750
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.572949e-01,2.535359e-01,36214
wing_angle_diff_flyfemale_frameany,5.560115e-02,-4.422075e-01,231416
wing_angle_diff_flyfemale_framenearfly,3.544947e-02,-5.446075e-01,80325
wing_angle_diff_flyfemale_frametouch,3.222014e-02,4.084862e-01,5149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.941451e-02,9.628351e-02,246586
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.461369e-02,2.124645e+00,1896
wing_angle_diff_flymale_framenearfly,5.587491e-02,4.545159e-01,89903
wing_angle_diff_flymale_frametouch,8.307983e-02,9.627682e-01,7438
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253712e-01,-1.300457e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.781656e-01,-1.274081e+00,750
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319384e-01,-8.686899e-01,231416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187655e-01,-1.308216e+00,246586
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.962237e-02,6.711501e-01,479460
wing_anglel_flyany_framewingextension,-4.147098e-01,6.839447e-01,750
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.356501e-03,1.971164e+00,231416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.839205e-02,-4.114525e-01,246586
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.376636e-02,5.585233e-01,479460
wing_angler_flyany_framewingextension,3.661975e-01,4.954489e-01,750
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.624465e-02,1.345329e+00,231416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.102246e-02,-2.442682e-01,246586
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.876724e-01,4.097771e-01,479460
wing_areal_mm_flyany_framewingextension,9.420883e-01,-8.330625e-01,750
wing_areal_mm_flyany_framewinggrooming,5.763333e-01,-1.036720e+00,36214
wing_areal_mm_flyfemale_frameany,9.495650e-01,8.785742e-01,231416
wing_areal_mm_flymale_frameany,8.301669e-01,-1.352919e-01,246586
wing_arear_mm_flyany_frameany,8.929320e-01,4.297635e-01,479460
wing_arear_mm_flyany_framewingextension,8.955255e-01,2.952012e-01,750
wing_arear_mm_flyany_framewinggrooming,6.224378e-01,7.027718e-01,36214
wing_arear_mm_flyfemale_frameany,9.589228e-01,1.017411e+00,231416
wing_arear_mm_flymale_frameany,8.318479e-01,-2.445099e-01,246586
wing_trough_angle_flyany_frameany,1.059509e-02,1.258200e+00,479460
wing_trough_angle_flyany_framewingextension,-2.453558e-02,5.659910e-01,750
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.723379e-02,2.780116e+00,231416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.554982e-03,-6.044900e-01,246586
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.282893e+00,-4.699427e-01,479460
y_mm_flyany_frameany,-7.543811e+00,-3.496040e+00,479460
yaw_flyany_framemove,-8.295933e-03,-6.176293e-01,297557
yaw_flyfemale_framemove,-5.313311e-03,-2.148616e-01,139082
yaw_flymale_framemove,-1.193330e-02,-6.729894e-01,157980
