field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearwall,1.251938e-03,8.012520e-01,1.783000e-01,8.217000e-01,1,4,1917829
fractime_flyany_framerighting_notnearfly_notnearwall,3.639529e-04,1.500851e-01,3.714000e-01,6.286000e-01,1,4,1917829
fractime_flyany_framestop,4.628135e-01,-3.820296e-01,6.535000e-01,3.465000e-01,1,4,1917829
fractime_flyany_framestop_nearfly,1.737225e-01,-3.276027e-01,6.009000e-01,3.991000e-01,1,4,1917829
fractime_flyany_framestop_nearwall,3.712439e-01,7.008258e-01,2.155000e-01,7.845000e-01,1,4,1917829
fractime_flyany_framestop_notnearfly_notnearwall,7.888596e-02,-1.152560e+00,8.801000e-01,1.199000e-01,1,4,1917829
fractime_flyany_framestop_notwinggrooming,4.057130e-01,1.956714e-01,3.516000e-01,6.484000e-01,1,4,1917829
fractime_flyany_frametouch,2.109519e-02,-1.861294e-01,4.961000e-01,5.039000e-01,1,4,1917829
fractime_flyany_frametouch_notchase,2.103575e-02,-1.117949e-01,4.677000e-01,5.323000e-01,1,4,1917829
fractime_flyany_framewalk,3.382970e-01,1.465836e+00,5.860000e-02,9.414000e-01,1,4,1917829
fractime_flyany_framewalk_nearfly,1.218523e-01,1.399207e+00,5.710000e-02,9.429000e-01,1,4,1917829
fractime_flyany_framewalk_nearwall,3.261369e-01,1.883775e+00,2.780000e-02,9.722000e-01,1,4,1917829
fractime_flyany_framewalk_notnearfly_notnearwall,1.051553e-02,-8.045078e-01,8.509000e-01,1.491000e-01,1,4,1917829
fractime_flyany_framewingextension,1.386983e-04,-2.994606e-01,5.498000e-01,4.502000e-01,1,4,1917829
fractime_flyany_framewingextension_nearfly,8.499182e-05,-2.851246e-01,5.484000e-01,4.516000e-01,1,4,1917829
fractime_flyany_framewingextension_notchase,1.371340e-04,-3.509816e-01,5.725000e-01,4.275000e-01,1,4,1917829
fractime_flyany_framewingextension_notnearfly,5.370643e-05,-8.578863e-01,8.651000e-01,1.349000e-01,1,4,1917829
fractime_flyany_framewingflick,5.422798e-05,1.259883e-02,4.093000e-01,5.907000e-01,1,4,1917829
fractime_flyany_framewingflick_nearfly,4.067103e-05,1.164234e-01,3.276000e-01,6.724000e-01,1,4,1917829
fractime_flyany_framewingflick_notnearfly,1.355695e-05,-5.076350e-01,7.258000e-01,2.742000e-01,1,4,1917829
fractime_flyany_framewinggrooming,5.790137e-02,-1.910644e+00,9.792000e-01,2.080000e-02,1,4,1917829
fractime_flyany_framewinggrooming_nearfly,1.298812e-02,-1.967094e+00,9.889000e-01,1.110000e-02,1,4,1917829
fractime_flyany_framewinggrooming_nearwall,2.952037e-02,-1.303736e+00,9.337000e-01,6.630000e-02,1,4,1917829
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.554967e-02,-1.409454e+00,9.413000e-01,5.870000e-02,1,4,1917829
fractime_flyfemale_firsthalf_framechase,5.395035e-04,-7.331858e-02,3.976000e-01,6.024000e-01,1,4,479818
fractime_flyfemale_firsthalf_frametouch,2.455967e-02,3.340527e-01,2.980000e-01,7.020000e-01,1,4,479818
fractime_flyfemale_frameattemptedcopulation,2.919976e-05,5.645891e-01,1.332000e-01,8.668000e-01,1,4,954485
fractime_flyfemale_framebackup,5.273710e-03,-1.728992e-01,5.515000e-01,4.485000e-01,1,4,954485
fractime_flyfemale_framebodyturn,1.048543e-02,1.057649e+00,1.419000e-01,8.581000e-01,1,4,954485
fractime_flyfemale_framechase,4.454564e-04,4.079638e-02,3.230000e-01,6.770000e-01,1,4,954485
fractime_flyfemale_framecopulation,2.815691e-05,1.930854e+00,3.910000e-02,9.609000e-01,1,4,954485
fractime_flyfemale_framecrabwalkall,8.354049e-02,3.591954e-01,3.517000e-01,6.483000e-01,1,4,954485
fractime_flyfemale_framecrabwalkextreme,2.028725e-03,4.955168e-01,3.006000e-01,6.994000e-01,1,4,954485
fractime_flyfemale_framejump,1.454211e-03,-8.819329e-01,8.301000e-01,1.699000e-01,1,4,954485
fractime_flyfemale_framemove,5.037838e-01,-1.859339e-01,6.130000e-01,3.870000e-01,1,4,954485
fractime_flyfemale_framenotanybehavior,1.130253e-01,-1.778840e+00,9.739000e-01,2.610000e-02,1,4,954485
fractime_flyfemale_framepivotcenter,1.185856e-03,1.555113e-01,3.880000e-01,6.120000e-01,1,4,954485
fractime_flyfemale_framepivottail,2.769513e-02,8.016376e-02,4.590000e-01,5.410000e-01,1,4,954485
fractime_flyfemale_framerighting,2.076069e-03,5.634560e-01,2.219000e-01,7.781000e-01,1,4,954485
fractime_flyfemale_framestop,4.962162e-01,1.859339e-01,3.870000e-01,6.130000e-01,1,4,954485
fractime_flyfemale_frametouch,2.161559e-02,6.421955e-01,2.026000e-01,7.974000e-01,1,4,954485
fractime_flyfemale_framewalk,3.230347e-01,1.286247e+00,7.440000e-02,9.256000e-01,1,4,954485
fractime_flyfemale_framewingextension,5.553709e-05,-2.567346e-01,6.232000e-01,3.768000e-01,1,4,954485
fractime_flyfemale_framewingflick,3.251166e-05,-2.891890e-01,5.788000e-01,4.212000e-01,1,4,954485
fractime_flyfemale_framewinggrooming,5.192258e-02,-1.928990e+00,9.817000e-01,1.830000e-02,1,4,954485
fractime_flyfemale_secondhalf_framechase,3.494654e-04,2.011224e-01,2.113000e-01,7.887000e-01,1,4,474667
fractime_flyfemale_secondhalf_frametouch,1.868252e-02,1.052936e+00,1.258000e-01,8.742000e-01,1,4,474667
fractime_flyfirsthalf_framebackup,5.364247e-03,-1.193177e-01,5.255000e-01,4.745000e-01,1,4,962803
fractime_flyfirsthalf_framebodyturn,1.281292e-02,1.748220e+00,2.670000e-02,9.733000e-01,1,4,962803
fractime_flyfirsthalf_framechase,7.148242e-04,-2.891922e-01,5.950000e-01,4.050000e-01,1,4,962803
fractime_flyfirsthalf_framecopulation,2.770674e-05,9.689071e-01,4.980000e-02,9.502000e-01,1,4,962803
fractime_flyfirsthalf_framecrabwalkall,1.118278e-01,1.295957e+00,1.149000e-01,8.851000e-01,1,4,962803
fractime_flyfirsthalf_framecrabwalkextreme,2.804776e-03,5.317913e-01,2.910000e-01,7.090000e-01,1,4,962803
fractime_flyfirsthalf_framejump,1.099068e-03,-8.018563e-01,8.036000e-01,1.964000e-01,1,4,962803
fractime_flyfirsthalf_framemove,5.514309e-01,3.655814e-01,3.546000e-01,6.454000e-01,1,4,962803
fractime_flyfirsthalf_framepivotcenter,7.013844e-04,-2.891183e-01,5.851000e-01,4.149000e-01,1,4,962803
fractime_flyfirsthalf_framepivottail,3.353667e-02,4.680277e-01,3.199000e-01,6.801000e-01,1,4,962803
fractime_flyfirsthalf_framerighting,1.362767e-03,3.848738e-01,2.725000e-01,7.275000e-01,1,4,962803
fractime_flyfirsthalf_framestop,4.485691e-01,-3.655814e-01,6.454000e-01,3.546000e-01,1,4,962803
fractime_flyfirsthalf_frametouch,2.404350e-02,-3.110701e-01,5.590000e-01,4.410000e-01,1,4,962803
fractime_flyfirsthalf_framewalk,3.524566e-01,1.671716e+00,3.550000e-02,9.645000e-01,1,4,962803
fractime_flyfirsthalf_framewingextension,1.355063e-04,-2.877032e-01,5.298000e-01,4.702000e-01,1,4,962803
fractime_flyfirsthalf_framewingflick,7.159077e-05,1.060386e-01,3.559000e-01,6.441000e-01,1,4,962803
fractime_flyfirsthalf_framewinggrooming,5.891116e-02,-2.022383e+00,9.879000e-01,1.210000e-02,1,4,962803
fractime_flymale_firsthalf_frameattemptedcopulation,3.128650e-05,-1.978296e-01,4.775000e-01,5.225000e-01,1,4,482117
fractime_flymale_firsthalf_framechase,8.931499e-04,-2.943781e-01,6.011000e-01,3.989000e-01,1,4,482117
fractime_flymale_firsthalf_frametouch,2.354375e-02,-4.588261e-01,6.488000e-01,3.512000e-01,1,4,482117
fractime_flymale_frameattemptedcopulation,3.231164e-05,-2.148587e-01,5.140000e-01,4.860000e-01,1,4,961421
fractime_flymale_framebackup,5.397623e-03,2.676824e-01,3.692000e-01,6.308000e-01,1,4,961421
fractime_flymale_framebodyturn,1.278606e-02,1.344160e+00,6.610000e-02,9.339000e-01,1,4,961421
fractime_flymale_framechase,5.956639e-04,-3.223883e-01,6.085000e-01,3.915000e-01,1,4,961421
fractime_flymale_framechase_notwingextension,5.925387e-04,-3.336173e-01,6.222000e-01,3.778000e-01,1,4,961421
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,3.319000e-01,6.681000e-01,1,4,961421
fractime_flymale_framecrabwalkall,1.400977e-01,1.829669e+00,3.470000e-02,9.653000e-01,1,4,961421
fractime_flymale_framecrabwalkextreme,3.788645e-03,6.863482e-01,2.335000e-01,7.665000e-01,1,4,961421
fractime_flymale_framejump,8.088780e-04,-5.705567e-01,7.149000e-01,2.851000e-01,1,4,961421
fractime_flymale_framemove,5.707543e-01,9.598047e-01,1.410000e-01,8.590000e-01,1,4,961421
fractime_flymale_framenotanybehavior,1.283583e-01,-1.852079e-01,5.694000e-01,4.306000e-01,1,4,961421
fractime_flymale_framepivotcenter,4.013463e-04,-1.515854e+00,9.551000e-01,4.490000e-02,1,4,961421
fractime_flymale_framepivottail,3.426244e-02,8.883863e-01,1.924000e-01,8.076000e-01,1,4,961421
fractime_flymale_framerighting,1.232914e-03,5.639174e-01,2.500000e-01,7.500000e-01,1,4,961421
fractime_flymale_framestop,4.292457e-01,-9.598047e-01,8.590000e-01,1.410000e-01,1,4,961421
fractime_flymale_frametouch,2.059858e-02,-4.046350e-01,6.262000e-01,3.738000e-01,1,4,961421
fractime_flymale_frametouch_notchase,2.054340e-02,-4.021291e-01,6.162000e-01,3.838000e-01,1,4,961421
fractime_flymale_framewalk,3.540372e-01,1.377590e+00,7.360000e-02,9.264000e-01,1,4,961421
fractime_flymale_framewingextension,2.218549e-04,-2.914626e-01,5.413000e-01,4.587000e-01,1,4,961421
fractime_flymale_framewingflick,7.601464e-05,9.520728e-02,3.336000e-01,6.664000e-01,1,4,961421
fractime_flymale_framewinggrooming,6.383003e-02,-1.239381e+00,9.244000e-01,7.560000e-02,1,4,961421
fractime_flymale_secondhalf_frameattemptedcopulation,3.363464e-05,-2.110459e-01,4.981000e-01,5.019000e-01,1,4,480100
fractime_flymale_secondhalf_framechase,2.954009e-04,-3.192329e-01,5.865000e-01,4.135000e-01,1,4,480100
fractime_flymale_secondhalf_frametouch,1.757925e-02,-2.764275e-01,5.329000e-01,4.671000e-01,1,4,480100
fractime_flysecondhalf_framebackup,5.299302e-03,2.015252e-01,3.866000e-01,6.134000e-01,1,4,954945
fractime_flysecondhalf_framebodyturn,1.044086e-02,8.619502e-01,1.686000e-01,8.314000e-01,1,4,954945
fractime_flysecondhalf_framechase,3.232117e-04,-2.987483e-01,5.737000e-01,4.263000e-01,1,4,954945
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,6.585000e-01,3.415000e-01,1,4,954945
fractime_flysecondhalf_framecrabwalkall,1.118574e-01,1.360466e+00,7.180000e-02,9.282000e-01,1,4,954945
fractime_flysecondhalf_framecrabwalkextreme,3.016981e-03,7.526524e-01,1.917000e-01,8.083000e-01,1,4,954945
fractime_flysecondhalf_framejump,1.180602e-03,-7.339047e-01,7.576000e-01,2.424000e-01,1,4,954945
fractime_flysecondhalf_framemove,5.227966e-01,3.749526e-01,3.540000e-01,6.460000e-01,1,4,954945
fractime_flysecondhalf_framepivotcenter,8.894870e-04,-4.956324e-01,6.756000e-01,3.244000e-01,1,4,954945
fractime_flysecondhalf_framepivottail,2.838000e-02,5.289321e-01,3.092000e-01,6.908000e-01,1,4,954945
fractime_flysecondhalf_framerighting,1.966304e-03,8.513595e-01,1.720000e-01,8.280000e-01,1,4,954945
fractime_flysecondhalf_framestop,4.772034e-01,-3.749526e-01,6.460000e-01,3.540000e-01,1,4,954945
fractime_flysecondhalf_frametouch,1.813392e-02,2.219417e-02,4.130000e-01,5.870000e-01,1,4,954945
fractime_flysecondhalf_framewalk,3.240383e-01,1.200346e+00,8.610000e-02,9.139000e-01,1,4,954945
fractime_flysecondhalf_framewingextension,1.425600e-04,-2.661650e-01,5.204000e-01,4.796000e-01,1,4,954945
fractime_flysecondhalf_framewingflick,3.657105e-05,-1.232295e-01,4.944000e-01,5.056000e-01,1,4,954945
fractime_flysecondhalf_framewinggrooming,5.686579e-02,-1.572106e+00,9.605000e-01,3.950000e-02,1,4,954945
magveldiff_nose2ell_flyany_framenearfly,1.170548e+01,1.540218e+00,5.710000e-02,9.429000e-01,1,4,759926
magveldiff_nose2ell_flyany_frametouch,9.711428e+00,1.891832e+00,2.320000e-02,9.768000e-01,1,4,40457
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.099481e+01,1.384260e+00,7.030000e-02,9.297000e-01,1,4,382848
magveldiff_nose2ell_flyfemale_frametouch,8.693631e+00,1.274095e+00,1.034000e-01,8.966000e-01,1,4,20634
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
magveldiff_nose2ell_flymale_framenearfly,1.241550e+01,1.605182e+00,4.850000e-02,9.515000e-01,1,4,376785
magveldiff_nose2ell_flymale_frametouch,1.071635e+01,2.179120e+00,9.800000e-03,9.902000e-01,1,4,19802
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.421293e+00,-3.176178e-01,6.590000e-01,3.410000e-01,1,4,1917748
max_absdwing_angle_flyany_framechase,1.307835e+00,8.498318e-02,4.171000e-01,5.829000e-01,1,3,805
max_absdwing_angle_flyany_framenearfly,1.357935e+00,3.352301e-01,3.619000e-01,6.381000e-01,1,4,759926
max_absdwing_angle_flyany_frametouch,1.505882e+00,7.880326e-01,1.742000e-01,8.258000e-01,1,4,40457
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.150266e+00,-8.476425e-01,8.267000e-01,1.733000e-01,1,4,111044
max_absdwing_angle_flyfemale_frameany,1.273392e+00,-6.384369e-01,7.670000e-01,2.330000e-01,1,4,954485
max_absdwing_angle_flyfemale_framenearfly,1.218710e+00,-1.423429e-01,5.824000e-01,4.176000e-01,1,4,382848
max_absdwing_angle_flyfemale_frametouch,1.532719e+00,1.625194e+00,5.550000e-02,9.445000e-01,1,4,20634
max_absdwing_angle_flymale_frameany,1.567704e+00,5.944008e-02,4.836000e-01,5.164000e-01,1,4,961421
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
max_absdwing_angle_flymale_framenearfly,1.496828e+00,6.998225e-01,2.423000e-01,7.577000e-01,1,4,376785
max_absdwing_angle_flymale_frametouch,1.484162e+00,2.883651e-03,4.571000e-01,5.429000e-01,1,4,19802
max_absdwing_area_flyany_frameany,2.949268e+00,-6.290746e-01,7.834000e-01,2.166000e-01,1,4,1917748
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.409238e+00,-1.321256e+00,8.867000e-01,1.133000e-01,1,4,111044
max_absdwing_area_flyfemale_frameany,2.813401e+00,-1.345749e+00,9.214000e-01,7.860000e-02,1,4,954485
max_absdwing_area_flymale_frameany,3.085253e+00,3.389814e-01,3.897000e-01,6.103000e-01,1,4,961421
max_dwing_angle_in_flyany_frameany,1.036970e+00,2.465837e-01,3.964000e-01,6.036000e-01,1,4,1917748
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.348159e-01,-4.467532e-02,5.377000e-01,4.623000e-01,1,4,954485
max_dwing_angle_in_flymale_frameany,1.138484e+00,4.804032e-01,3.101000e-01,6.899000e-01,1,4,961421
max_dwing_angle_out_flyany_frameany,1.036912e+00,2.459752e-01,3.964000e-01,6.036000e-01,1,4,1917748
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.347856e-01,-4.782033e-02,5.377000e-01,4.623000e-01,1,4,954485
max_dwing_angle_out_flymale_frameany,1.138376e+00,4.820146e-01,3.101000e-01,6.899000e-01,1,4,961421
max_wing_angle_flyany_frameany,8.784931e-02,-8.808391e-01,8.418000e-01,1.582000e-01,1,4,1917829
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.480620e-02,-4.172949e-01,6.192000e-01,3.808000e-01,1,3,805
max_wing_angle_flyany_framenearfly,7.902486e-02,-6.450686e-01,7.625000e-01,2.375000e-01,1,4,759954
max_wing_angle_flyany_frametouch,7.768465e-02,-4.547078e-01,6.547000e-01,3.453000e-01,1,4,40457
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.847253e-01,4.180400e-01,3.445000e-01,6.555000e-01,1,4,111045
max_wing_angle_flyfemale_frameany,8.245172e-02,-1.621010e+00,9.670000e-01,3.300000e-02,1,4,954527
max_wing_angle_flyfemale_framenearfly,7.408198e-02,-1.624583e+00,9.766000e-01,2.340000e-02,1,4,382865
max_wing_angle_flyfemale_frametouch,7.910415e-02,-4.311292e-01,6.770000e-01,3.230000e-01,1,4,20634
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.324082e-02,-1.267324e-01,5.578000e-01,4.422000e-01,1,4,961460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
max_wing_angle_flymale_framenearfly,8.399623e-02,9.027015e-02,3.988000e-01,6.012000e-01,1,4,376796
max_wing_angle_flymale_frametouch,7.671142e-02,-3.672343e-01,6.219000e-01,3.781000e-01,1,4,19802
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.902451e-01,-1.236126e+00,8.973000e-01,1.027000e-01,1,4,1917829
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.165696e-01,-1.106053e+00,8.559000e-01,1.441000e-01,1,4,111045
max_wing_area_flyfemale_frameany,9.235019e-01,-1.677663e+00,9.564000e-01,4.360000e-02,1,4,954527
max_wing_area_flymale_frameany,8.571935e-01,-4.972648e-01,6.909000e-01,3.091000e-01,1,4,961460
mean_wing_angle_flyany_frameany,2.740078e-02,-8.271037e-01,8.323000e-01,1.677000e-01,1,4,1917829
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.278987e-02,-1.406927e+00,9.303000e-01,6.970000e-02,1,4,954527
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.198373e-02,-1.947713e-01,5.862000e-01,4.138000e-01,1,4,961460
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.622311e-01,-1.102786e+00,8.473000e-01,1.527000e-01,1,4,1917829
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.913942e-01,-8.154426e-01,7.772000e-01,2.228000e-01,1,4,111045
mean_wing_area_flyfemale_frameany,8.988616e-01,-1.363524e+00,9.166000e-01,8.340000e-02,1,4,954527
mean_wing_area_flymale_frameany,8.257903e-01,-6.291070e-01,7.273000e-01,2.727000e-01,1,4,961460
min_absdwing_angle_flyany_frameany,9.678621e-01,1.200987e+00,1.020000e-01,8.980000e-01,1,4,1917748
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.849121e-01,8.945186e-01,1.796000e-01,8.204000e-01,1,4,954485
min_absdwing_angle_flymale_frameany,1.050156e+00,1.252289e+00,1.099000e-01,8.901000e-01,1,4,961421
min_absdwing_area_flyany_frameany,2.107184e+00,3.886984e-01,3.685000e-01,6.315000e-01,1,4,1917748
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.021742e+00,-5.295761e-01,7.014000e-01,2.986000e-01,1,4,954485
min_absdwing_area_flymale_frameany,2.192591e+00,1.191293e+00,9.390000e-02,9.061000e-01,1,4,961421
min_dwing_angle_in_flyany_frameany,-1.036912e+00,-2.459752e-01,6.036000e-01,3.964000e-01,1,4,1917748
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.347856e-01,4.782033e-02,4.623000e-01,5.377000e-01,1,4,954485
min_dwing_angle_in_flymale_frameany,-1.138376e+00,-4.820146e-01,6.899000e-01,3.101000e-01,1,4,961421
min_dwing_angle_out_flyany_frameany,-1.036970e+00,-2.465837e-01,6.036000e-01,3.964000e-01,1,4,1917748
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.348159e-01,4.467532e-02,4.623000e-01,5.377000e-01,1,4,954485
min_dwing_angle_out_flymale_frameany,-1.138484e+00,-4.804032e-01,6.899000e-01,3.101000e-01,1,4,961421
min_wing_angle_flyany_frameany,-3.304774e-02,-4.816833e-01,6.868000e-01,3.132000e-01,1,4,1917829
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.687197e-02,-5.411980e-01,7.093000e-01,2.907000e-01,1,4,954527
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.927336e-02,-2.900880e-01,6.372000e-01,3.628000e-01,1,4,961460
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.342171e-01,-9.457306e-01,8.098000e-01,1.902000e-01,1,4,1917829
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.662188e-01,-2.413829e-01,5.683000e-01,4.317000e-01,1,4,111045
min_wing_area_flyfemale_frameany,8.742214e-01,-1.008691e+00,8.281000e-01,1.719000e-01,1,4,954527
min_wing_area_flymale_frameany,7.943871e-01,-7.393131e-01,7.579000e-01,2.421000e-01,1,4,961460
nflies_close_flyany_frameany,4.977701e-01,-4.504202e-02,4.673000e-01,5.327000e-01,1,4,1917829
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.380934e-01,3.965815e-01,2.807000e-01,7.193000e-01,1,4,2566
nflies_close_flyany_framebodyturn,4.802251e-01,-7.059430e-02,4.902000e-01,5.098000e-01,1,4,22309
nflies_close_flyany_framebodyturnstart,4.897641e-01,-7.695655e-02,4.913000e-01,5.087000e-01,1,4,8408
nflies_close_flyany_framecrabwalkallstart,4.945558e-01,-2.891090e-02,4.439000e-01,5.561000e-01,1,4,22803
nflies_close_flyany_framecrabwalkextreme,8.011930e-01,4.728751e-01,2.891000e-01,7.109000e-01,1,4,5582
nflies_close_flyany_framecrabwalkextremestart,8.002540e-01,4.648282e-01,2.908000e-01,7.092000e-01,1,4,1515
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,338
nflies_close_flyany_framenearwall,5.425442e-01,-3.540845e-01,5.825000e-01,4.175000e-01,1,4,1701117
nflies_close_flyany_framepivotcenter,5.272610e-01,-8.260958e-01,7.799000e-01,2.201000e-01,1,4,1489
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.995612e-01,3.670713e-01,3.168000e-01,6.832000e-01,1,4,13921
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.552931e-01,-2.447314e-01,5.734000e-01,4.266000e-01,1,4,887597
nflies_close_flyany_frametouch,1.621467e+00,-3.471950e-01,5.845000e-01,4.155000e-01,1,4,40457
nflies_close_flyany_framewalk,4.470514e-01,2.733764e-02,4.335000e-01,5.665000e-01,1,4,648796
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.709775e-01,-7.863897e-01,8.133000e-01,1.867000e-01,1,4,111045
nflies_close_flyfemale_frameany,5.724602e-01,-1.696730e-03,4.368000e-01,5.632000e-01,1,4,954527
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.240196e-01,-1.055462e-01,5.057000e-01,4.943000e-01,1,4,961460
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.068714e+00,-3.201279e-01,6.538000e-01,3.462000e-01,1,4,1917829
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.539480e+00,1.651636e+00,4.420000e-02,9.558000e-01,1,4,111045
nwingsdetected_flyfemale_frameany,1.055229e+00,-7.638938e-01,8.010000e-01,1.990000e-01,1,4,954527
nwingsdetected_flymale_frameany,1.082200e+00,6.197586e-02,4.702000e-01,5.298000e-01,1,4,961460
phi_flyany_frameany,-4.603800e-03,-9.500522e-01,9.297000e-01,7.030000e-02,1,4,1917829
phisideways_flyany_framemove,4.286230e-01,-9.611341e-01,8.625000e-01,1.375000e-01,1,4,1030232
phisideways_flyfemale_framemove,4.139661e-01,-2.607997e+00,9.976000e-01,2.400000e-03,1,4,480866
phisideways_flymale_framemove,4.433508e-01,2.463697e-01,3.953000e-01,6.047000e-01,1,4,548742
theta_mm_flyany_frameany,3.132087e-02,9.153859e-01,1.462000e-01,8.538000e-01,1,4,1917829
velmag_ctr_flyany_frameany,7.484972e+00,1.207271e+00,1.027000e-01,8.973000e-01,1,4,1917748
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.579794e+00,7.948257e-01,2.014000e-01,7.986000e-01,1,4,10225
velmag_ctr_flyany_framebodyturn,1.124834e+01,1.446330e+00,6.590000e-02,9.341000e-01,1,4,22309
