field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.132534e+01,-2.890211e+00,18381
velmag_ctr_flyany_framecrabwalkextreme,5.789996e+00,-5.101524e+00,559
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.154519e+01,-9.111558e-01,115921
velmag_ctr_flyany_framenearfly,2.740457e+00,-5.484353e+00,175191
velmag_ctr_flyany_framenearwall,6.091233e+00,-2.153013e+00,184324
velmag_ctr_flyany_framenotnearfly_notnearwall,2.117911e+00,-2.620459e+00,186845
velmag_ctr_flyany_framepivotcenter,1.677437e+00,-2.046112e+00,889
velmag_ctr_flyany_framepivottail,1.027060e+01,4.949061e-01,4961
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.045691e-01,-1.415728e+00,363518
velmag_ctr_flyany_frametouch,4.905791e+00,-1.224279e+00,5730
velmag_ctr_flyany_framewalk,1.603039e+01,-2.062796e-01,68383
velmag_ctr_flyany_framewingextension,1.023239e+01,5.230589e+00,587
velmag_ctr_flyany_framewingflick,1.171265e+01,-2.580284e+00,696
velmag_ctr_flyany_framewinggrooming,6.998888e-01,-4.239116e+00,71642
velmag_ctr_flyfemale_frameany,2.702915e+00,-5.050622e+00,239719
velmag_ctr_flymale_frameany,3.951544e+00,-4.149961e+00,239720
velmag_ctr_flymale_framechase,2.075769e+01,4.397156e+00,2461
velmag_flyany_frameany,2.774860e+00,-4.630377e+00,479439
velmag_flyfemale_frameany,2.179419e+00,-4.788603e+00,239719
velmag_flymale_frameany,3.370299e+00,-3.888844e+00,239720
velmag_nose_flyany_frameany,3.649679e+00,-4.974328e+00,479439
velmag_nose_flyfemale_frameany,3.042301e+00,-5.096656e+00,239719
velmag_nose_flymale_frameany,4.257055e+00,-4.215066e+00,239720
velmag_tail_flyany_frameany,3.647666e+00,-4.967208e+00,479439
velmag_tail_flyfemale_frameany,3.037612e+00,-5.095897e+00,239719
velmag_tail_flymale_frameany,4.257717e+00,-4.200656e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.189282e-03,-7.391118e-02,4890
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.580307e-02,-2.665868e-02,201
veltoward_nose2ell_flyany_framenearfly,3.849733e-03,-1.283541e-01,175191
veltoward_nose2ell_flyany_frametouch,3.146251e-02,2.164764e-02,5730
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.837150e-02,-6.792242e-02,90790
veltoward_nose2ell_flyfemale_frametouch,-1.187475e-02,-1.671425e-01,736
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.600463e-01,1.055281e-01,2461
veltoward_nose2ell_flymale_framenearfly,2.607088e-02,-1.331728e-02,84401
veltoward_nose2ell_flymale_frametouch,7.479958e-02,8.524523e-02,4994
veltoward_nose2ell_flymale_framewingextension,2.336316e-01,1.354900e-01,587
wing_angle_diff_flyany_frameany,8.285441e-02,1.799160e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.882976e-02,2.731608e+00,2467
wing_angle_diff_flyany_framenearfly,7.923733e-02,3.043803e+00,175197
wing_angle_diff_flyany_frametouch,5.683291e-02,8.502252e-01,5730
wing_angle_diff_flyany_framewingextension,7.380135e-01,-8.500445e-01,587
wing_angle_diff_flyany_framewingflick,1.150731e+00,2.278245e+00,696
wing_angle_diff_flyany_framewinggrooming,4.022959e-01,-2.280292e+00,71642
wing_angle_diff_flyfemale_frameany,9.907508e-02,3.395705e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.944580e-02,4.827168e+00,90792
wing_angle_diff_flyfemale_frametouch,4.713949e-02,1.860834e+00,736
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.663374e-02,2.511153e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.743348e-02,1.884856e+00,2461
wing_angle_diff_flymale_framenearfly,6.902887e-02,1.391293e+00,84405
wing_angle_diff_flymale_frametouch,6.652633e-02,4.982140e-01,4994
wing_angle_diff_flymale_framewingflick,1.150731e+00,2.329542e+00,696
wing_angle_imbalance_flyany_frameany,1.086866e-01,-2.508529e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.694581e-01,-3.389948e+00,587
wing_angle_imbalance_flyany_framewingflick,2.033234e-01,7.993487e-01,696
wing_angle_imbalance_flyfemale_frameany,1.139786e-01,-2.275979e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.033946e-01,-2.023626e+00,239730
wing_angle_imbalance_flymale_framewingflick,2.033234e-01,7.378922e-01,696
wing_anglel_flyany_frameany,-4.218620e-02,-2.558268e+00,479460
wing_anglel_flyany_framewingextension,-2.730421e-01,2.715744e+00,587
wing_anglel_flyany_framewingflick,-5.603342e-01,-2.007255e+00,696
wing_anglel_flyfemale_frameany,-4.608022e-02,-2.866462e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.829218e-02,-1.530803e+00,239730
wing_anglel_flymale_framewingflick,-5.603342e-01,-1.938262e+00,696
wing_angler_flyany_frameany,4.066820e-02,4.559508e-01,479460
wing_angler_flyany_framewingextension,4.649714e-01,2.170322e+00,587
wing_angler_flyany_framewingflick,5.903968e-01,2.458925e+00,696
wing_angler_flyfemale_frameany,5.299485e-02,2.347899e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.834155e-02,-1.086768e+00,239730
wing_angler_flymale_framewingflick,5.903968e-01,2.617138e+00,696
wing_areal_mm_flyany_frameany,7.495259e-01,-4.912511e+00,479460
wing_areal_mm_flyany_framewingextension,7.790179e-01,-3.173984e+00,587
wing_areal_mm_flyany_framewinggrooming,5.531997e-01,-2.206088e+00,71642
wing_areal_mm_flyfemale_frameany,7.726313e-01,-4.846716e+00,239730
wing_areal_mm_flymale_frameany,7.264205e-01,-4.145518e+00,239730
wing_arear_mm_flyany_frameany,7.543960e-01,-4.828221e+00,479460
wing_arear_mm_flyany_framewingextension,9.451459e-01,1.247505e+00,587
wing_arear_mm_flyany_framewinggrooming,5.927306e-01,-7.420435e-01,71642
wing_arear_mm_flyfemale_frameany,7.815519e-01,-4.688592e+00,239730
wing_arear_mm_flymale_frameany,7.272401e-01,-4.193988e+00,239730
wing_trough_angle_flyany_frameany,-2.213655e-03,-2.246440e+00,479460
wing_trough_angle_flyany_framewingextension,7.705607e-02,2.506958e+00,587
wing_trough_angle_flyany_framewingflick,4.222644e-03,1.383610e+00,696
wing_trough_angle_flyfemale_frameany,2.140287e-03,-5.595049e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.567596e-03,-2.551035e+00,239730
wing_trough_angle_flymale_framewingflick,4.222644e-03,1.119814e+00,696
x_mm_flyany_frameany,1.365109e+01,3.675077e+00,479460
y_mm_flyany_frameany,-1.012018e+01,-4.846294e+00,479460
yaw_flyany_framemove,2.062741e-02,2.719726e+00,115942
yaw_flyfemale_framemove,2.716666e-02,2.223439e+00,46974
yaw_flymale_framemove,1.408815e-02,1.460119e+00,68968
