field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.579482e+00,6.416674e-02,10669
velmag_ctr_flyany_framewalk,1.579474e+01,-1.714069e+00,176765
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.648970e-01,-3.485320e-01,41603
velmag_ctr_flyfemale_frameany,8.860072e+00,1.264352e+00,230825
velmag_ctr_flymale_frameany,7.732315e+00,-9.462684e-01,248411
velmag_ctr_flymale_framechase,1.442637e+01,-1.093136e+00,222
velmag_flyany_frameany,7.138908e+00,1.005753e-02,479440
velmag_flyfemale_frameany,7.670476e+00,1.257573e+00,230825
velmag_flymale_frameany,6.645298e+00,-1.070879e+00,248411
velmag_nose_flyany_frameany,8.694756e+00,1.350459e-01,479440
velmag_nose_flyfemale_frameany,9.304548e+00,1.273487e+00,230825
velmag_nose_flymale_frameany,8.126971e+00,-9.057313e-01,248411
velmag_tail_flyany_frameany,8.690383e+00,1.194367e-01,479440
velmag_tail_flyfemale_frameany,9.291614e+00,1.243138e+00,230825
velmag_tail_flymale_frameany,8.130421e+00,-9.051548e-01,248411
veltoward_nose2ell_flyany_framebackup_nearfly,-8.094450e-02,2.257404e+00,1353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.662117e-03,-5.223707e-01,16633
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.212807e-02,2.168764e+00,693
veltoward_nose2ell_flyany_framenearfly,1.330020e-02,-2.424104e+00,168736
veltoward_nose2ell_flyany_frametouch,1.475552e-02,-2.147765e+00,10669
veltoward_nose2ell_flyfemale_framechase,4.044513e-01,-1.045722e+00,322
veltoward_nose2ell_flyfemale_framenearfly,1.041272e-02,-2.444938e-01,81986
veltoward_nose2ell_flyfemale_frametouch,1.206867e-02,-2.116163e+00,5282
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.400426e-01,-2.748996e+00,222
veltoward_nose2ell_flymale_framenearfly,1.590697e-02,-1.191573e+00,86647
veltoward_nose2ell_flymale_frametouch,1.814935e-02,-1.650948e+00,5386
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.126381e-01,3.690178e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.033960e-02,-1.921313e-01,544
wing_angle_diff_flyany_framenearfly,7.461600e-02,2.094926e+00,168744
wing_angle_diff_flyany_frametouch,6.484964e-02,6.653259e-01,10669
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.154821e-01,2.942621e+00,41603
wing_angle_diff_flyfemale_frameany,7.891292e-02,1.260359e+00,230835
wing_angle_diff_flyfemale_framenearfly,5.505138e-02,9.643349e-01,81991
wing_angle_diff_flyfemale_frametouch,5.392781e-02,2.630496e+00,5282
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.439754e-01,4.309914e+00,248421
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.220347e-02,-2.880616e-01,222
wing_angle_diff_flymale_framenearfly,9.317414e-02,2.316791e+00,86650
wing_angle_diff_flymale_frametouch,7.539668e-02,4.062673e-02,5386
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.579844e-01,2.812864e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.547583e-01,1.802305e+00,230835
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.609817e-01,2.824864e+00,248421
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.211485e-02,-1.825094e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.217762e-02,8.936684e-01,230835
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.063661e-02,-3.237545e+00,248421
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.052328e-02,4.507649e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.673530e-02,2.894231e+00,230835
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.333883e-02,3.980603e+00,248421
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.485582e-01,1.146279e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.205066e-01,-6.397442e-01,41603
wing_areal_mm_flyfemale_frameany,1.067107e+00,2.740708e+00,230835
wing_areal_mm_flymale_frameany,8.383777e-01,-8.200725e-01,248421
wing_arear_mm_flyany_frameany,9.572613e-01,1.263847e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.683208e-01,1.282147e+00,41603
wing_arear_mm_flyfemale_frameany,1.060897e+00,2.459477e+00,230835
wing_arear_mm_flymale_frameany,8.609470e-01,-2.579477e-01,248421
wing_trough_angle_flyany_frameany,1.142262e-02,2.208404e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.709274e-02,3.401940e+00,230835
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.155322e-03,1.064216e-01,248421
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.043660e+00,1.009800e+00,479460
y_mm_flyany_frameany,-3.363899e+00,-1.507382e+00,479460
yaw_flyany_framemove,-1.614594e-02,-1.723685e+00,317122
yaw_flyfemale_framemove,-2.666175e-02,-2.042392e+00,158386
yaw_flymale_framemove,-6.746610e-03,-3.752990e-01,158580
