field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.275609e+00,-2.503489e-01,1996
velmag_ctr_flyany_framebodyturn,9.211474e+00,-2.764397e+00,3140
velmag_ctr_flyany_framecrabwalkall,1.175676e+01,-3.003385e+00,22832
velmag_ctr_flyany_framecrabwalkextreme,6.469122e+00,-3.772980e+00,585
velmag_ctr_flyany_framejump,5.742563e+01,2.469339e+00,377
velmag_ctr_flyany_framemove,1.122147e+01,-2.236639e+00,195226
velmag_ctr_flyany_framenearfly,5.022053e+00,-3.303450e+00,192789
velmag_ctr_flyany_framenearwall,6.002929e+00,-3.487827e+00,332174
velmag_ctr_flyany_framenotnearfly_notnearwall,3.593362e+00,-1.323678e+00,92599
velmag_ctr_flyany_framepivotcenter,2.152858e+00,-1.274575e+00,643
velmag_ctr_flyany_framepivottail,9.134073e+00,-1.315408e+00,10138
velmag_ctr_flyany_framerighting,1.629004e+01,-8.867116e-02,625
velmag_ctr_flyany_framestop,5.551232e-01,-3.755132e+00,260152
velmag_ctr_flyany_frametouch,4.824400e+00,-2.285423e+00,19604
velmag_ctr_flyany_framewalk,1.485513e+01,-2.545034e+00,112638
velmag_ctr_flyany_framewingextension,4.076861e+00,-7.885625e-01,5649
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.047895e-01,-2.079435e+00,41599
velmag_ctr_flyfemale_frameany,5.318299e+00,-2.723863e+00,258838
velmag_ctr_flymale_frameany,5.054311e+00,-3.755502e+00,195461
velmag_ctr_flymale_framechase,1.260182e+01,-2.258736e+00,11710
velmag_flyany_frameany,4.390390e+00,-3.378758e+00,455378
velmag_flyfemale_frameany,4.445803e+00,-2.673591e+00,258838
velmag_flymale_frameany,4.333540e+00,-3.581458e+00,195461
velmag_nose_flyany_frameany,5.603803e+00,-3.456283e+00,455378
velmag_nose_flyfemale_frameany,5.749823e+00,-2.696603e+00,258838
velmag_nose_flymale_frameany,5.426117e+00,-3.761062e+00,195461
velmag_tail_flyany_frameany,5.582034e+00,-3.475739e+00,455378
velmag_tail_flyfemale_frameany,5.735943e+00,-2.709618e+00,258838
velmag_tail_flymale_frameany,5.393631e+00,-3.784727e+00,195461
veltoward_nose2ell_flyany_framebackup_nearfly,-1.228736e+00,1.150997e+00,1048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.797450e-01,-2.129089e+00,8915
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.829514e-01,1.667312e+00,417
veltoward_nose2ell_flyany_framenearfly,1.879989e-01,-3.211915e+00,192789
veltoward_nose2ell_flyany_frametouch,1.120667e+00,5.842952e-01,19604
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.206091e-01,-3.062683e+00,107564
veltoward_nose2ell_flyfemale_frametouch,3.888477e-01,-3.639908e-02,3778
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.215085e+01,-1.135184e+00,11710
veltoward_nose2ell_flymale_framenearfly,1.387995e+00,2.014478e+00,84801
veltoward_nose2ell_flymale_frametouch,1.746445e+00,4.666079e-01,15783
veltoward_nose2ell_flymale_framewingextension,3.006041e+00,-8.094190e-01,5632
wing_angle_diff_flyany_frameany,7.282774e-02,1.528061e-02,455398
wing_angle_diff_flyany_frameattemptedcopulation,4.038588e-01,-5.399392e-01,631
wing_angle_diff_flyany_framechase,7.136371e-02,2.242989e+00,11776
wing_angle_diff_flyany_framenearfly,6.716004e-02,1.314759e+00,192799
wing_angle_diff_flyany_frametouch,8.987313e-02,2.377129e+00,19604
wing_angle_diff_flyany_framewingextension,7.864089e-01,-3.087155e-01,5649
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.334313e-01,-7.931402e-01,41600
wing_angle_diff_flyfemale_frameany,5.261334e-02,-1.348502e+00,258850
wing_angle_diff_flyfemale_framenearfly,4.942169e-02,4.784515e-02,107571
wing_angle_diff_flyfemale_frametouch,4.095783e-02,6.544131e-01,3778
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.906905e-02,1.382648e+00,195469
wing_angle_diff_flymale_frameattemptedcopulation,4.945216e-01,2.693942e-01,624
wing_angle_diff_flymale_framechase,9.600370e-02,2.047653e+00,11710
wing_angle_diff_flymale_framenearfly,8.943796e-02,2.169274e+00,84804
wing_angle_diff_flymale_frametouch,1.457693e-01,3.073673e+00,15783
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382783e-01,6.372732e-01,455398
wing_angle_imbalance_flyany_framewingextension,6.370501e-01,9.692439e-02,5649
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294688e-01,-1.096133e+00,258850
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.498817e-01,2.161022e+00,195469
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.727730e-02,-1.217265e+00,455398
wing_anglel_flyany_framewingextension,-5.401878e-01,-1.219482e+00,5649
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.858080e-02,-1.332940e-01,258850
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.853871e-02,-1.983209e+00,195469
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.555044e-02,-1.244213e+00,455398
wing_angler_flyany_framewingextension,2.462211e-01,-1.391121e+00,5649
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.403254e-02,-2.246365e+00,258850
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.053034e-02,3.489380e-01,195469
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.933274e-01,2.261609e-01,455398
wing_areal_mm_flyany_framewingextension,1.149386e+00,2.213559e+00,5649
wing_areal_mm_flyany_framewinggrooming,6.158357e-01,6.874154e-01,41600
wing_areal_mm_flyfemale_frameany,9.422731e-01,2.641734e-01,258850
wing_areal_mm_flymale_frameany,8.291844e-01,-3.977680e-01,195469
wing_arear_mm_flyany_frameany,8.917075e-01,4.087200e-02,455398
wing_arear_mm_flyany_framewingextension,7.203216e-01,-2.601666e+00,5649
wing_arear_mm_flyany_framewinggrooming,5.986460e-01,-4.699653e-01,41600
wing_arear_mm_flyfemale_frameany,9.394876e-01,7.589449e-02,258850
wing_arear_mm_flymale_frameany,8.289805e-01,-5.308812e-01,195469
wing_trough_angle_flyany_frameany,-1.553638e-03,-2.208222e+00,455398
wing_trough_angle_flyany_framewingextension,-1.043563e-01,-9.853307e-01,5649
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.108327e-03,-1.676688e+00,258850
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.989882e-04,-1.490761e+00,195469
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.646731e+01,-3.901764e+00,455398
y_mm_flyany_frameany,-5.644360e-01,-1.335452e-01,455398
yaw_flyany_framemove,1.065180e-02,1.607425e+00,195246
yaw_flyfemale_framemove,1.493120e-02,1.524613e+00,116336
yaw_flymale_framemove,-1.126758e-02,-6.946411e-01,78633
