field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.569586e+01,1.852854e+00,790
velmag_ctr_flyany_framemove,1.256032e+01,-7.189215e-01,253599
velmag_ctr_flyany_framenearfly,6.146164e+00,-1.707358e+00,191578
velmag_ctr_flyany_framenearwall,7.444418e+00,-1.610756e+00,417771
velmag_ctr_flyany_framenotnearfly_notnearwall,4.562065e+00,-3.631507e-01,51879
velmag_ctr_flyany_framepivotcenter,2.353727e+00,-6.565153e-01,498
velmag_ctr_flyany_framepivottail,1.006321e+01,1.129698e-01,12554
velmag_ctr_flyany_framerighting,1.716535e+01,1.032158e+00,849
velmag_ctr_flyany_framestop,7.474370e-01,1.789073e+00,225721
velmag_ctr_flyany_frametouch,5.729950e+00,2.080324e-01,10450
velmag_ctr_flyany_framewalk,1.646488e+01,-8.721452e-01,147966
velmag_ctr_flyany_framewingextension,5.910734e+00,7.960124e-01,444
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.849397e-01,4.436255e-01,55089
velmag_ctr_flyfemale_frameany,7.338937e+00,-8.121371e-02,232630
velmag_ctr_flymale_frameany,6.589179e+00,-1.891681e+00,246082
velmag_ctr_flymale_framechase,1.347528e+01,-1.608210e+00,988
velmag_flyany_frameany,5.908604e+00,-1.169529e+00,479320
velmag_flyfemale_frameany,6.219844e+00,-1.412084e-01,232630
velmag_flymale_frameany,5.623881e+00,-1.916877e+00,246082
velmag_nose_flyany_frameany,7.397042e+00,-1.049074e+00,479320
velmag_nose_flyfemale_frameany,7.808646e+00,-3.829194e-02,232630
velmag_nose_flymale_frameany,7.017733e+00,-1.827709e+00,246082
velmag_tail_flyany_frameany,7.401013e+00,-1.038914e+00,479320
velmag_tail_flyfemale_frameany,7.812021e+00,-3.348518e-02,232630
velmag_tail_flymale_frameany,7.022081e+00,-1.812520e+00,246082
veltoward_nose2ell_flyany_framebackup_nearfly,-2.084108e+00,-1.729504e+00,1402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.158894e-01,1.725444e+00,10982
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.500586e+00,-1.045226e+00,611
veltoward_nose2ell_flyany_framenearfly,4.101299e-01,-2.542147e-01,191578
veltoward_nose2ell_flyany_frametouch,9.152210e-01,-4.638373e-01,10450
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.134642e-01,1.947550e+00,95182
veltoward_nose2ell_flyfemale_frametouch,6.668782e-01,2.275229e+00,4975
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.269301e+01,-8.739206e-01,988
veltoward_nose2ell_flymale_framenearfly,4.042722e-01,-1.839769e+00,96247
veltoward_nose2ell_flymale_frametouch,1.147216e+00,-1.252855e+00,5470
veltoward_nose2ell_flymale_framewingextension,4.327393e+00,5.104339e-01,370
wing_angle_diff_flyany_frameany,1.623283e-01,7.915421e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.522855e-02,3.139782e+00,1079
wing_angle_diff_flyany_framenearfly,1.421395e-01,8.538348e+00,191587
wing_angle_diff_flyany_frametouch,1.167781e-01,4.167867e+00,10450
wing_angle_diff_flyany_framewingextension,8.363312e-01,9.330612e-01,444
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.779216e-01,1.335403e+00,55090
wing_angle_diff_flyfemale_frameany,2.010638e-01,1.219957e+01,232641
wing_angle_diff_flyfemale_framenearfly,1.784112e-01,1.449109e+01,95186
wing_angle_diff_flyfemale_frametouch,1.459978e-01,1.427869e+01,4975
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.254951e-01,3.065093e+00,246091
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.678877e-02,2.083287e+00,988
wing_angle_diff_flymale_framenearfly,1.041924e-01,3.167726e+00,96252
wing_angle_diff_flymale_frametouch,9.431662e-02,9.618204e-01,5470
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.694271e-01,5.234167e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.954506e-01,-8.370602e-01,444
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.812958e-01,6.285756e+00,232641
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.582230e-01,3.097587e+00,246091
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.375415e-02,-8.046563e+00,479340
wing_anglel_flyany_framewingextension,-3.730927e-01,1.318630e+00,444
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.026186e-01,-1.035850e+01,232641
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.581239e-02,-3.843124e+00,246091
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.857410e-02,5.355544e+00,479340
wing_angler_flyany_framewingextension,4.632385e-01,1.865771e+00,444
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.844527e-02,8.372846e+00,232641
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.968270e-02,1.317169e+00,246091
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.622257e-01,2.406603e+00,479340
wing_areal_mm_flyany_framewingextension,9.914566e-01,-2.064813e-01,444
wing_areal_mm_flyany_framewinggrooming,6.718727e-01,3.330949e+00,55090
wing_areal_mm_flyfemale_frameany,1.060587e+00,3.370482e+00,232641
wing_areal_mm_flymale_frameany,8.693815e-01,9.091040e-01,246091
wing_arear_mm_flyany_frameany,9.472921e-01,1.783323e+00,479340
wing_arear_mm_flyany_framewingextension,1.071624e+00,2.650613e+00,444
wing_arear_mm_flyany_framewinggrooming,6.850000e-01,3.525939e+00,55090
wing_arear_mm_flyfemale_frameany,1.028021e+00,2.387268e+00,232641
wing_arear_mm_flymale_frameany,8.709103e-01,8.210585e-01,246091
wing_trough_angle_flyany_frameany,-3.028986e-03,-2.657678e+00,479340
wing_trough_angle_flyany_framewingextension,3.648271e-02,1.689802e+00,444
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.782536e-04,-1.087313e+00,232641
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.206597e-03,-2.607064e+00,246091
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.320336e+01,-3.049554e+00,479340
y_mm_flyany_frameany,5.516417e+00,2.739074e+00,479340
yaw_flyany_framemove,-1.346362e-02,-1.101657e+00,253619
yaw_flyfemale_framemove,-1.544823e-02,-7.828835e-01,136177
yaw_flymale_framemove,-1.029249e-02,-6.202022e-01,117315
