field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.014013e+01,4.277864e+00,109445
velmag_ctr_flyany_framenearwall,1.232272e+01,4.917296e+00,259942
velmag_ctr_flyany_framenotnearfly_notnearwall,1.007222e+01,5.368661e+00,146357
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.157135e+01,2.551289e+00,7460
velmag_ctr_flyany_framerighting,1.860600e+01,3.204741e+00,5463
velmag_ctr_flyany_framestop,8.628654e-01,5.514222e+00,95820
velmag_ctr_flyany_frametouch,7.183697e+00,4.412811e+00,8963
velmag_ctr_flyany_framewalk,1.980904e+01,3.368793e+00,165258
velmag_ctr_flyany_framewingextension,3.281832e+00,-1.183312e+00,526
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.202380e-01,2.078391e+00,18225
velmag_ctr_flyfemale_frameany,1.099064e+01,5.026406e+00,191111
velmag_ctr_flymale_frameany,1.151645e+01,4.276413e+00,239878
velmag_ctr_flymale_framechase,1.855782e+01,2.731655e+00,1599
velmag_flyany_frameany,9.864600e+00,4.894900e+00,431499
velmag_flyfemale_frameany,9.461672e+00,4.868268e+00,191111
velmag_flymale_frameany,1.018895e+01,4.172518e+00,239878
velmag_nose_flyany_frameany,1.177807e+01,5.101957e+00,431499
velmag_nose_flyfemale_frameany,1.156861e+01,5.129256e+00,191111
velmag_nose_flymale_frameany,1.194606e+01,4.350982e+00,239878
velmag_tail_flyany_frameany,1.177093e+01,5.082722e+00,431499
velmag_tail_flyfemale_frameany,1.156702e+01,5.119421e+00,191111
velmag_tail_flymale_frameany,1.193360e+01,4.323485e+00,239878
veltoward_nose2ell_flyany_framebackup_nearfly,-1.828143e+00,-1.447773e+00,486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.290223e-01,-3.503248e+00,6200
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.596592e+00,-5.458572e+00,537
veltoward_nose2ell_flyany_framenearfly,4.354301e-01,1.465545e-01,109445
veltoward_nose2ell_flyany_frametouch,1.255571e+00,1.825366e+00,8963
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.248325e-01,-1.033452e+00,46132
veltoward_nose2ell_flyfemale_frametouch,9.122183e-01,4.190247e+00,3044
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.703928e+01,1.629452e+00,1599
veltoward_nose2ell_flymale_framenearfly,8.654199e-01,5.298338e-01,63173
veltoward_nose2ell_flymale_frametouch,1.398871e+00,1.126635e-01,5886
veltoward_nose2ell_flymale_framewingextension,3.563839e+00,3.763075e-01,455
wing_angle_diff_flyany_frameany,5.648409e-02,-2.369337e-01,431518
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.016421e-02,3.824948e-01,1763
wing_angle_diff_flyany_framenearfly,4.016965e-02,-1.041720e-01,109454
wing_angle_diff_flyany_frametouch,6.113916e-02,1.377612e+00,8963
wing_angle_diff_flyany_framewingextension,8.260177e-01,1.243062e+00,527
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.162065e-01,4.102535e+00,18226
wing_angle_diff_flyfemale_frameany,7.283229e-02,1.345058e+00,191120
wing_angle_diff_flyfemale_framenearfly,4.262435e-02,1.784249e-01,46136
wing_angle_diff_flyfemale_frametouch,5.237066e-02,2.599546e+00,3044
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.343306e-02,-1.044983e+00,239888
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.938758e-02,2.309422e-01,1599
wing_angle_diff_flymale_framenearfly,3.819286e-02,-1.949666e-01,63178
wing_angle_diff_flymale_frametouch,6.086996e-02,5.454358e-01,5886
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251333e-01,-2.194664e-01,431518
wing_angle_imbalance_flyany_framewingextension,7.598384e-01,3.008179e+00,527
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342439e-01,5.432328e-01,191120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178510e-01,-5.614402e-01,239888
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.403040e-02,-1.588644e+00,431518
wing_anglel_flyany_framewingextension,-6.892152e-01,-3.439951e+00,527
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.653683e-02,-1.710195e+00,191120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.206413e-02,-1.075392e+00,239888
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.245369e-02,-2.070225e+00,431518
wing_angler_flyany_framewingextension,1.368024e-01,-2.648726e+00,527
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.629546e-02,3.361028e-01,191120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.136893e-02,-2.792971e+00,239888
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.277389e-01,-1.815496e+00,431518
wing_areal_mm_flyany_framewingextension,1.184332e+00,2.798676e+00,527
wing_areal_mm_flyany_framewinggrooming,6.580734e-01,2.528499e+00,18226
wing_areal_mm_flyfemale_frameany,8.647625e-01,-1.911396e+00,191120
wing_areal_mm_flymale_frameany,7.984425e-01,-1.162773e+00,239888
wing_arear_mm_flyany_frameany,8.191775e-01,-2.158674e+00,431518
wing_arear_mm_flyany_framewingextension,7.521680e-01,-1.738561e+00,527
wing_arear_mm_flyany_framewinggrooming,6.041749e-01,-3.192822e-01,18226
wing_arear_mm_flyfemale_frameany,8.577117e-01,-2.154058e+00,191120
wing_arear_mm_flymale_frameany,7.886646e-01,-1.571507e+00,239888
wing_trough_angle_flyany_frameany,-9.021412e-03,-4.257048e+00,431518
wing_trough_angle_flyany_framewingextension,-2.411228e-01,-3.350672e+00,527
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.864021e-03,-1.595618e+00,191120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.395462e-02,-4.131241e+00,239888
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.119358e+01,3.128275e+00,431518
y_mm_flyany_frameany,-1.827697e+00,-7.575919e-01,431518
yaw_flyany_framemove,-2.456553e-03,2.287388e-01,335698
yaw_flyfemale_framemove,-2.914777e-02,-2.037495e+00,138881
yaw_flymale_framemove,1.994508e-02,2.046919e+00,196338
