field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.567952e+00,3.663802e+00,234001
velmag_ctr_flymale_frameany,1.015353e+01,3.144609e+00,220769
velmag_ctr_flymale_framechase,1.370197e+01,-1.094442e+00,784
velmag_flyany_frameany,8.518626e+00,3.464108e+00,455477
velmag_flyfemale_frameany,8.221427e+00,3.576092e+00,234001
velmag_flymale_frameany,8.849445e+00,2.944121e+00,220769
velmag_nose_flyany_frameany,1.026415e+01,3.625626e+00,455477
velmag_nose_flyfemale_frameany,1.000564e+01,3.616417e+00,234001
velmag_nose_flymale_frameany,1.055040e+01,3.182083e+00,220769
velmag_tail_flyany_frameany,1.028302e+01,3.646559e+00,455477
velmag_tail_flyfemale_frameany,1.002270e+01,3.633037e+00,234001
velmag_tail_flymale_frameany,1.057250e+01,3.203984e+00,220769
veltoward_nose2ell_flyany_framebackup_nearfly,-2.449059e-02,5.757853e-02,2348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.592958e-02,3.456890e-02,37794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.265330e-02,3.687739e-02,2230
veltoward_nose2ell_flyany_framenearfly,2.175353e-02,1.138440e-01,211394
veltoward_nose2ell_flyany_frametouch,3.649309e-02,4.366273e-02,29104
veltoward_nose2ell_flyfemale_framechase,3.400717e-01,-1.055490e+00,983
veltoward_nose2ell_flyfemale_framenearfly,1.888214e-02,8.093493e-02,111239
veltoward_nose2ell_flyfemale_frametouch,3.076882e-02,1.662241e-01,16192
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.055775e-01,-2.182817e-02,784
veltoward_nose2ell_flymale_framenearfly,2.476469e-02,-2.149274e-03,99889
veltoward_nose2ell_flymale_frametouch,4.208964e-02,-4.776666e-03,12860
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.345141e-02,-3.596787e+00,455497
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.123206e-02,-6.327497e-01,1772
wing_angle_diff_flyany_framenearfly,3.089186e-02,-1.332807e+00,211407
wing_angle_diff_flyany_frametouch,4.738049e-02,4.953255e-01,29104
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.146455e-02,-3.575448e+00,234012
wing_angle_diff_flyfemale_framenearfly,2.798713e-02,-1.571661e+00,111246
wing_angle_diff_flyfemale_frametouch,4.331265e-02,1.772114e+00,16192
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.547934e-02,-2.657934e+00,220778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.392756e-02,-6.736242e-01,784
wing_angle_diff_flymale_framenearfly,3.375922e-02,-8.989702e-01,99895
wing_angle_diff_flymale_frametouch,5.028466e-02,2.968755e-02,12860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227022e-01,-8.242997e-01,455497
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254725e-01,-7.037387e-01,234012
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196919e-01,-7.225848e-01,220778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.315657e-03,3.413583e+00,455497
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.446160e-03,2.192019e+00,234012
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.303490e-03,3.317553e+00,220778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.113575e-02,-2.687040e+00,455497
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.201839e-02,-3.325862e+00,234012
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.078283e-02,-1.156997e+00,220778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.854873e-01,-3.045044e+00,455497
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.209545e-01,-3.076499e+00,234012
wing_areal_mm_flymale_frameany,7.481603e-01,-2.564966e+00,220778
wing_arear_mm_flyany_frameany,7.887149e-01,-3.032597e+00,455497
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.186611e-01,-3.212779e+00,234012
wing_arear_mm_flymale_frameany,7.573142e-01,-2.375391e+00,220778
wing_trough_angle_flyany_frameany,7.691226e-03,7.599865e-01,455497
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.416195e-04,-8.123037e-01,234012
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.525901e-02,1.819263e+00,220778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.744388e+00,2.267773e+00,455497
y_mm_flyany_frameany,1.547187e+00,6.184801e-01,455497
yaw_flyany_framemove,2.206650e-02,2.873066e+00,420752
yaw_flyfemale_framemove,5.390373e-02,4.195428e+00,219201
yaw_flymale_framemove,-1.243986e-02,-5.326528e-01,200916
