field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.522669e-01,6.952024e-01,20612
velmag_ctr_flyfemale_frameany,5.473642e+00,-1.023224e+00,239262
velmag_ctr_flymale_frameany,8.068399e+00,1.189673e+00,239696
velmag_ctr_flymale_framechase,1.584891e+01,1.140601e+00,384
velmag_flyany_frameany,5.915789e+00,3.131953e-01,479440
velmag_flyfemale_frameany,4.723160e+00,-7.907850e-01,239262
velmag_flymale_frameany,7.115804e+00,1.279464e+00,239696
velmag_nose_flyany_frameany,7.049165e+00,-4.672584e-03,479440
velmag_nose_flyfemale_frameany,5.718341e+00,-1.217597e+00,239262
velmag_nose_flymale_frameany,8.387886e+00,1.146108e+00,239696
velmag_tail_flyany_frameany,7.087317e+00,5.061326e-02,479440
velmag_tail_flyfemale_frameany,5.782130e+00,-1.129325e+00,239262
velmag_tail_flymale_frameany,8.400633e+00,1.161949e+00,239696
veltoward_nose2ell_flyany_framebackup_nearfly,-7.120764e-02,-1.357251e-01,1240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.546113e-02,-1.927713e-02,10804
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.162645e-02,-7.384979e-02,518
veltoward_nose2ell_flyany_framenearfly,1.373417e-02,1.027384e-02,172286
veltoward_nose2ell_flyany_frametouch,2.453588e-02,9.323400e-03,10764
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.117033e-03,9.562845e-03,90147
veltoward_nose2ell_flyfemale_frametouch,2.962608e-02,1.197265e-01,5573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.930117e-01,3.392785e-02,384
veltoward_nose2ell_flymale_framenearfly,2.027886e-02,-1.608114e-03,82048
veltoward_nose2ell_flymale_frametouch,1.951150e-02,-2.870157e-02,5165
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.842316e-02,-2.331579e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.693845e-03,-8.577564e-01,539
wing_angle_diff_flyany_framenearfly,2.588600e-02,-2.005594e+00,172295
wing_angle_diff_flyany_frametouch,1.712415e-02,-1.233169e+00,10764
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.919846e-01,4.674982e-01,20614
wing_angle_diff_flyfemale_frameany,2.791402e-02,-3.018782e+00,239272
wing_angle_diff_flyfemale_framenearfly,1.940145e-02,-2.619916e+00,90154
wing_angle_diff_flyfemale_frametouch,8.186897e-03,-2.727865e+00,5573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.899054e-02,-1.234538e+00,239706
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.797225e-03,-7.782668e-01,384
wing_angle_diff_flymale_framenearfly,3.260252e-02,-1.201420e+00,82050
wing_angle_diff_flymale_frametouch,2.611878e-02,-6.453730e-01,5165
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.001937e-01,-3.861565e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.449363e-02,-5.026329e+00,239272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.059299e-01,-1.915149e+00,239706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.074544e-02,7.522355e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.866881e-02,9.261655e-01,239272
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.291153e-02,3.642647e-01,239706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.767772e-02,-3.266627e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.245208e-03,-3.763417e+00,239272
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.607901e-02,-1.693464e+00,239706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.368741e-01,1.534065e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.894651e-01,8.723316e+00,20614
wing_areal_mm_flyfemale_frameany,9.504855e-01,1.719948e-01,239272
wing_areal_mm_flymale_frameany,9.232900e-01,2.885820e+00,239706
wing_arear_mm_flyany_frameany,9.364154e-01,1.426720e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.768599e-01,7.703150e+00,20614
wing_arear_mm_flyfemale_frameany,9.478418e-01,4.742700e-02,239272
wing_arear_mm_flymale_frameany,9.250113e-01,2.825347e+00,239706
wing_trough_angle_flyany_frameany,-2.474182e-03,-2.398416e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.972450e-03,-2.211135e+00,239272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.691232e-05,-1.322406e+00,239706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.928850e+00,-3.211522e-01,479460
y_mm_flyany_frameany,4.711020e+00,2.172422e+00,479460
yaw_flyany_framemove,-8.612138e-03,-7.402040e-01,233159
yaw_flyfemale_framemove,-4.910974e-02,-3.844219e+00,108339
yaw_flymale_framemove,3.214147e-02,2.853609e+00,124677
