field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.510255e+01,-6.641367e-01,4235
velmag_ctr_flyany_framestop,7.849072e-01,3.733569e+00,118478
velmag_ctr_flyany_frametouch,5.454395e+00,2.848779e-01,13600
velmag_ctr_flyany_framewalk,1.515542e+01,-1.142407e+00,185344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.874864e+00,3.272233e+01,6312
velmag_ctr_flyfemale_frameany,8.834749e+00,2.932738e+00,235080
velmag_ctr_flymale_frameany,8.860405e+00,1.802390e+00,243172
velmag_ctr_flymale_framechase,1.400414e+01,-6.504432e-01,209
velmag_flyany_frameany,7.603137e+00,2.376629e+00,479440
velmag_flyfemale_frameany,7.485617e+00,2.753589e+00,235080
velmag_flymale_frameany,7.728440e+00,1.727709e+00,243172
velmag_nose_flyany_frameany,9.275900e+00,2.553864e+00,479440
velmag_nose_flyfemale_frameany,9.361301e+00,3.025011e+00,235080
velmag_nose_flymale_frameany,9.203377e+00,1.783191e+00,243172
velmag_tail_flyany_frameany,9.272319e+00,2.543642e+00,479440
velmag_tail_flyfemale_frameany,9.329861e+00,2.977555e+00,235080
velmag_tail_flymale_frameany,9.227796e+00,1.808703e+00,243172
veltoward_nose2ell_flyany_framebackup_nearfly,-2.907118e-02,2.435798e-02,2702
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.561418e-02,7.255856e-02,23469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.617950e-03,8.947374e-02,1291
veltoward_nose2ell_flyany_framenearfly,1.425364e-02,9.656724e-03,180848
veltoward_nose2ell_flyany_frametouch,1.821280e-02,-4.510569e-02,13600
veltoward_nose2ell_flyfemale_framechase,2.963085e-01,-1.062130e+00,208
veltoward_nose2ell_flyfemale_framenearfly,1.558166e-02,8.158085e-02,90172
veltoward_nose2ell_flyfemale_frametouch,2.042414e-02,9.924112e-02,7425
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.162555e-01,-1.229208e-02,209
veltoward_nose2ell_flymale_framenearfly,1.306390e-02,-6.423233e-02,90281
veltoward_nose2ell_flymale_frametouch,1.613785e-02,-8.142738e-02,6140
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.031150e-02,-2.018668e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.243847e-02,-2.677916e-01,417
wing_angle_diff_flyany_framenearfly,3.543856e-02,-1.230789e+00,180852
wing_angle_diff_flyany_frametouch,4.708166e-02,1.613209e-01,13600
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.471274e-01,-5.035781e+00,6312
wing_angle_diff_flyfemale_frameany,3.758321e-02,-2.268560e+00,235089
wing_angle_diff_flyfemale_framenearfly,2.967197e-02,-1.917614e+00,90172
wing_angle_diff_flyfemale_frametouch,3.550694e-02,2.993530e-01,7446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.296083e-02,-1.310137e+00,243181
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.295582e-02,-1.328845e-01,209
wing_angle_diff_flymale_framenearfly,4.101094e-02,-5.514131e-01,90285
wing_angle_diff_flymale_frametouch,5.867999e-02,1.439864e-01,6140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229550e-01,-4.808418e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256814e-01,-6.815702e-01,235089
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202499e-01,-1.921419e-01,243181
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.247929e-02,1.862925e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.729558e-02,1.147116e+00,235089
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.806611e-03,1.804492e+00,243181
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.783221e-02,-1.563326e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.028763e-02,-2.361998e+00,235089
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.515422e-02,-4.040420e-01,243181
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.986086e-01,-2.168257e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.705812e-01,-1.378228e+00,6312
wing_areal_mm_flyfemale_frameany,9.356078e-01,-5.746202e-01,235089
wing_areal_mm_flymale_frameany,8.629834e-01,2.593321e-01,243181
wing_arear_mm_flyany_frameany,9.004929e-01,-2.731825e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.889031e-01,-9.189399e-01,6312
wing_arear_mm_flyfemale_frameany,9.336864e-01,-7.246540e-01,235089
wing_arear_mm_flymale_frameany,8.683824e-01,3.180285e-01,243181
wing_trough_angle_flyany_frameany,5.798469e-03,2.027704e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.376183e-04,-1.015452e+00,235089
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.122282e-02,1.137648e+00,243181
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.874275e+00,-3.274053e-01,479460
y_mm_flyany_frameany,-1.418992e+01,-6.766535e+00,479460
yaw_flyany_framemove,1.209259e-02,1.759481e+00,360982
yaw_flyfemale_framemove,2.472346e-02,2.016455e+00,184149
yaw_flymale_framemove,2.298882e-05,4.081418e-01,175999
