field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.609142e+00,-3.063409e+00,81144
velmag_ctr_flyany_framepivotcenter,1.983634e+00,-3.176258e+00,267
velmag_ctr_flyany_framepivottail,1.017641e+01,8.218606e-01,7656
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.635448e-01,-7.511619e+00,333206
velmag_ctr_flyany_frametouch,4.145416e+00,-3.943174e+00,6178
velmag_ctr_flyany_framewalk,1.516920e+01,-2.116713e+00,77883
velmag_ctr_flyany_framewingextension,2.859585e+00,-1.081677e+00,735
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.045800e-01,-5.125773e+00,19187
velmag_ctr_flyfemale_frameany,2.301642e+00,-8.325226e+00,220683
velmag_ctr_flymale_frameany,4.951055e+00,-5.419013e+00,234785
velmag_ctr_flymale_framechase,1.351835e+01,-1.648983e+00,2489
velmag_flyany_frameany,3.091851e+00,-7.033954e+00,455468
velmag_flyfemale_frameany,1.848229e+00,-8.069261e+00,220683
velmag_flymale_frameany,4.260776e+00,-5.252602e+00,234785
velmag_nose_flyany_frameany,3.981751e+00,-7.308062e+00,455468
velmag_nose_flyfemale_frameany,2.609653e+00,-8.359049e+00,220683
velmag_nose_flymale_frameany,5.271435e+00,-5.446838e+00,234785
velmag_tail_flyany_frameany,3.988495e+00,-7.297677e+00,455468
velmag_tail_flyfemale_frameany,2.614812e+00,-8.354425e+00,220683
velmag_tail_flymale_frameany,5.279671e+00,-5.429947e+00,234785
veltoward_nose2ell_flyany_framebackup_nearfly,-5.252594e-03,3.052693e-01,392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.057027e-02,-1.317039e-01,3634
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.414542e-02,-1.891608e-02,200
veltoward_nose2ell_flyany_framenearfly,5.595841e-03,-2.552518e-01,196420
veltoward_nose2ell_flyany_frametouch,2.806257e-02,-8.223514e-02,6178
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.091281e-03,-1.956748e-02,114496
veltoward_nose2ell_flyfemale_frametouch,1.568693e-02,-5.863005e-02,1340
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.173828e-01,-1.206427e-01,2489
veltoward_nose2ell_flymale_framenearfly,1.461296e-02,-1.264395e-01,81924
veltoward_nose2ell_flymale_frametouch,3.945737e-02,-6.705391e-02,4838
veltoward_nose2ell_flymale_framewingextension,6.131021e-02,-2.548644e-02,729
wing_angle_diff_flyany_frameany,2.494509e-02,-2.569476e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.233217e-02,-4.191160e-01,2516
wing_angle_diff_flyany_framenearfly,2.136466e-02,-1.539582e+00,196427
wing_angle_diff_flyany_frametouch,2.387108e-02,-1.106004e+00,6178
wing_angle_diff_flyany_framewingextension,6.997995e-01,-1.910962e+00,735
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.895773e-01,-1.858343e+00,19187
wing_angle_diff_flyfemale_frameany,2.377549e-02,-2.807316e+00,220692
wing_angle_diff_flyfemale_framenearfly,2.100991e-02,-1.582090e+00,114499
wing_angle_diff_flyfemale_frametouch,1.908171e-02,-9.951203e-01,1340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.604444e-02,-1.738966e+00,234795
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.856654e-02,-3.829030e-01,2489
wing_angle_diff_flymale_framenearfly,2.456494e-02,-9.917089e-01,81928
wing_angle_diff_flymale_frametouch,2.858195e-02,-9.883446e-01,4838
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.550667e-02,-6.417081e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.289423e-01,1.046874e-01,735
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.888939e-02,-6.573602e+00,220692
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.232714e-02,-4.583890e+00,234795
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.953737e-03,2.329279e+00,455487
wing_anglel_flyany_framewingextension,-3.720516e-01,1.339095e+00,735
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.970509e-03,2.750219e+00,220692
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.757778e-03,1.279554e+00,234795
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.999135e-02,-2.033694e+00,455487
wing_angler_flyany_framewingextension,3.277479e-01,1.700867e-01,735
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.180498e-02,-1.547957e+00,220692
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.828666e-02,-1.632360e+00,234795
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.975205e-01,2.415446e+00,455487
wing_areal_mm_flyany_framewingextension,9.073053e-01,-1.565898e+00,735
wing_areal_mm_flyany_framewinggrooming,6.803057e-01,2.246163e+00,19187
wing_areal_mm_flyfemale_frameany,1.087542e+00,3.031014e+00,220692
wing_areal_mm_flymale_frameany,9.129061e-01,1.276459e+00,234795
wing_arear_mm_flyany_frameany,1.001772e+00,2.381996e+00,455487
wing_arear_mm_flyany_framewingextension,8.722067e-01,2.462612e-02,735
wing_arear_mm_flyany_framewinggrooming,6.732800e-01,1.493904e+00,19187
wing_arear_mm_flyfemale_frameany,1.093196e+00,3.029840e+00,220692
wing_arear_mm_flymale_frameany,9.158398e-01,1.226676e+00,234795
wing_trough_angle_flyany_frameany,5.682942e-03,2.664603e-01,455487
wing_trough_angle_flyany_framewingextension,-1.624430e-02,8.413650e-01,735
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.042080e-03,1.094327e+00,220692
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.525572e-03,-5.481833e-01,234795
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.014681e+00,-2.132678e+00,455487
y_mm_flyany_frameany,-2.357414e+01,-1.055037e+01,455487
yaw_flyany_framemove,-2.806213e-03,-7.928363e-02,122281
yaw_flyfemale_framemove,4.876209e-03,4.075694e-01,38440
yaw_flymale_framemove,-8.410485e-03,-3.634866e-01,83841
