field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.702932e+00,5.724766e-02,8963
velmag_ctr_flyany_framewalk,1.792803e+01,5.808488e-01,133930
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.837946e-01,-2.789016e+00,49714
velmag_ctr_flyfemale_frameany,6.287196e+00,-1.488584e+00,238919
velmag_ctr_flymale_frameany,7.322762e+00,-1.024749e+00,240038
velmag_ctr_flymale_framechase,1.835018e+01,1.940376e+00,320
velmag_flyany_frameany,5.876775e+00,-1.243599e+00,479440
velmag_flyfemale_frameany,5.355690e+00,-1.404871e+00,238919
velmag_flymale_frameany,6.406658e+00,-9.295970e-01,240038
velmag_nose_flyany_frameany,7.207009e+00,-1.334686e+00,479440
velmag_nose_flyfemale_frameany,6.724669e+00,-1.470258e+00,238919
velmag_nose_flymale_frameany,7.698381e+00,-1.026251e+00,240038
velmag_tail_flyany_frameany,7.182231e+00,-1.362182e+00,479440
velmag_tail_flyfemale_frameany,6.685418e+00,-1.518199e+00,238919
velmag_tail_flymale_frameany,7.687980e+00,-1.030653e+00,240038
veltoward_nose2ell_flyany_framebackup_nearfly,-1.212106e+00,1.154195e+00,964
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.551332e-01,2.509661e+00,9853
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.361661e+00,-6.036923e-01,307
veltoward_nose2ell_flyany_framenearfly,3.533606e-01,-1.029426e+00,154740
veltoward_nose2ell_flyany_frametouch,8.676941e-01,-6.523165e-01,8963
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.623746e-01,1.572557e+00,76825
veltoward_nose2ell_flyfemale_frametouch,7.845250e-01,3.259714e+00,4773
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.547225e+01,4.265289e-01,320
veltoward_nose2ell_flymale_framenearfly,3.383594e-01,-1.982190e+00,77800
veltoward_nose2ell_flymale_frametouch,9.597287e-01,-1.736512e+00,4190
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.515793e-02,-6.493692e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.355277e-03,-1.751034e+00,431
wing_angle_diff_flyany_framenearfly,4.654040e-02,-6.037417e-01,154749
wing_angle_diff_flyany_frametouch,4.016860e-02,-8.070855e-01,8963
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.515989e-01,6.166817e-02,49716
wing_angle_diff_flyfemale_frameany,6.018008e-02,-6.412174e-01,238929
wing_angle_diff_flyfemale_framenearfly,3.613879e-02,-1.382425e+00,76829
wing_angle_diff_flyfemale_frametouch,2.690538e-02,-1.107072e+00,4773
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.937410e-02,-5.003144e-01,240048
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.925486e-03,-2.016555e+00,320
wing_angle_diff_flymale_framenearfly,5.651844e-02,3.638201e-03,77805
wing_angle_diff_flymale_frametouch,5.295222e-02,-6.029286e-01,4190
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367847e-01,4.631487e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.445064e-01,1.075528e+00,238929
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288670e-01,-1.506668e-01,240048
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.687631e-02,2.887809e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.916421e-02,1.145981e+00,238929
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.420838e-02,-4.573505e-01,240048
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.828161e-02,-8.270300e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.101587e-02,1.814797e-01,238929
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.516572e-02,-1.280695e+00,240048
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.160624e-01,9.287118e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.440967e-01,2.025367e+00,49716
wing_areal_mm_flyfemale_frameany,9.522908e-01,5.182648e-01,238929
wing_areal_mm_flymale_frameany,8.805410e-01,1.248709e+00,240048
wing_arear_mm_flyany_frameany,9.190034e-01,8.769357e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.554809e-01,2.161599e+00,49716
wing_arear_mm_flyfemale_frameany,9.553411e-01,4.817631e-01,238929
wing_arear_mm_flymale_frameany,8.832966e-01,1.190709e+00,240048
wing_trough_angle_flyany_frameany,4.525085e-03,-3.760654e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.054924e-02,1.306009e+00,238929
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.478482e-03,-1.642419e+00,240048
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.227748e+00,7.215976e-01,479460
y_mm_flyany_frameany,1.703236e+00,9.544683e-01,479460
yaw_flyany_framemove,-1.031228e-02,-7.564944e-01,222586
yaw_flyfemale_framemove,-7.152433e-03,-1.380758e-01,111395
yaw_flymale_framemove,-1.335034e-02,-8.798983e-01,111173
