field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.470855e+01,-2.234642e+00,2140
velmag_ctr_flyany_framestop,9.861077e-01,8.082114e+00,141097
velmag_ctr_flyany_frametouch,6.268346e+00,1.475604e+00,13338
velmag_ctr_flyany_framewalk,1.517479e+01,-2.441764e+00,164799
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.183211e+00,9.328509e+00,23236
velmag_ctr_flyfemale_frameany,7.780979e+00,7.007392e-04,240481
velmag_ctr_flymale_frameany,8.433355e+00,4.877052e-02,238435
velmag_ctr_flymale_framechase,1.490372e+01,-5.196812e-01,483
velmag_flyany_frameany,6.857261e+00,-2.382413e-01,479420
velmag_flyfemale_frameany,6.518630e+00,-2.491177e-01,240481
velmag_flymale_frameany,7.203258e+00,-1.979591e-01,238435
velmag_nose_flyany_frameany,8.590886e+00,1.548505e-01,479420
velmag_nose_flyfemale_frameany,8.284357e+00,1.082226e-01,240481
velmag_nose_flymale_frameany,8.904091e+00,1.764289e-01,238435
velmag_tail_flyany_frameany,8.576876e+00,1.347932e-01,479420
velmag_tail_flyfemale_frameany,8.297281e+00,1.194698e-01,240481
velmag_tail_flymale_frameany,8.862783e+00,1.289880e-01,238435
veltoward_nose2ell_flyany_framebackup_nearfly,-1.911645e+00,-1.149832e+00,1368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.005134e+00,3.177999e+00,18119
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.855683e-02,4.240842e+00,1042
veltoward_nose2ell_flyany_framenearfly,6.360805e-01,2.562580e+00,187705
veltoward_nose2ell_flyany_frametouch,8.680959e-01,-1.072886e+00,13338
veltoward_nose2ell_flyfemale_framechase,1.010729e+01,4.264714e-01,274
veltoward_nose2ell_flyfemale_framenearfly,5.246974e-01,2.816451e+00,94399
veltoward_nose2ell_flyfemale_frametouch,5.537619e-01,8.491734e-01,6275
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.234856e+01,-8.026405e-01,483
veltoward_nose2ell_flymale_framenearfly,7.618861e-01,-8.536643e-01,93163
veltoward_nose2ell_flymale_frametouch,1.186498e+00,-1.327918e+00,7062
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.523647e-02,-1.517013e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.031070e-02,2.432481e-01,761
wing_angle_diff_flyany_framenearfly,4.608827e-02,-5.818345e-01,187709
wing_angle_diff_flyany_frametouch,4.510910e-02,-8.369384e-01,13338
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.415084e-01,-5.586258e+00,23236
wing_angle_diff_flyfemale_frameany,4.167547e-02,-2.319222e+00,240491
wing_angle_diff_flyfemale_framenearfly,2.942230e-02,-1.920621e+00,94401
wing_angle_diff_flyfemale_frametouch,2.317567e-02,-1.375992e+00,6275
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.881315e-02,-5.402770e-01,238445
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.950560e-02,7.928201e-01,483
wing_angle_diff_flymale_framenearfly,6.377458e-02,4.539890e-01,93165
wing_angle_diff_flymale_frametouch,6.697314e-02,-4.572144e-01,7062
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.464999e-01,1.688085e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.535657e-01,2.207841e+00,240491
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.393854e-01,8.317631e-01,238445
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.190726e-03,3.200820e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.461230e-03,4.614736e+00,240491
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.988622e-02,1.060485e+00,238445
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.804574e-02,7.051730e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.713670e-02,1.141870e+00,240491
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.892693e-02,1.441922e-01,238445
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.112517e-01,1.272606e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.781285e-01,-8.060561e-01,23236
wing_areal_mm_flyfemale_frameany,9.897589e-01,1.995631e+00,240491
wing_areal_mm_flymale_frameany,8.322615e-01,9.049446e-02,238445
wing_arear_mm_flyany_frameany,9.277778e-01,1.665391e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266659e-01,1.309338e+00,23236
wing_arear_mm_flyfemale_frameany,1.013923e+00,2.532968e+00,240491
wing_arear_mm_flymale_frameany,8.410540e-01,2.412282e-01,238445
wing_trough_angle_flyany_frameany,1.740509e-02,3.528000e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.303244e-02,4.370857e+00,240491
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.175627e-02,9.628028e-01,238445
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.088669e+00,2.337463e+00,479440
y_mm_flyany_frameany,-5.540383e+00,-2.778464e+00,479440
yaw_flyany_framemove,-4.403944e-02,-4.683970e+00,338343
yaw_flyfemale_framemove,-6.025356e-02,-4.478952e+00,163603
yaw_flymale_framemove,-2.889128e-02,-1.948492e+00,174482
