field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,9.661411e+00,3.476413e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.649502e+00,-1.437320e+00,1938
velmag_ctr_flyany_framebodyturn,9.957099e+00,-1.457125e+00,5133
velmag_ctr_flyany_framecrabwalkall,1.487020e+01,1.100591e+00,64687
velmag_ctr_flyany_framecrabwalkextreme,6.821458e+00,-2.056392e+00,1288
velmag_ctr_flyany_framejump,5.142221e+01,4.320703e-01,313
velmag_ctr_flyany_framemove,1.335943e+01,1.047744e+00,338337
velmag_ctr_flyany_framenearfly,9.240211e+00,3.568089e+00,165644
velmag_ctr_flyany_framenearwall,1.041496e+01,3.305062e+00,395868
velmag_ctr_flyany_framenotnearfly_notnearwall,6.536656e+00,1.623135e+00,76205
velmag_ctr_flyany_framepivotcenter,3.858130e+00,4.592053e+00,268
velmag_ctr_flyany_framepivottail,9.166416e+00,-1.314595e+00,8994
velmag_ctr_flyany_framerighting,1.886188e+01,4.146171e+00,1485
velmag_ctr_flyany_framestop,7.646359e-01,3.064824e+00,140903
velmag_ctr_flyany_frametouch,6.249351e+00,2.277022e+00,15076
velmag_ctr_flyany_framewalk,1.613769e+01,-2.212106e-01,236862
velmag_ctr_flyany_framewingextension,3.920415e+00,-2.561497e-01,506
velmag_ctr_flyany_framewingflick,1.400673e+01,-1.452846e+00,250
velmag_ctr_flyany_framewinggrooming,9.418558e-01,3.238443e+00,30798
velmag_ctr_flyfemale_frameany,9.242730e+00,3.338078e+00,260747
velmag_ctr_flymale_frameany,1.016737e+01,3.243204e+00,218158
velmag_ctr_flymale_framechase,1.583235e+01,6.989577e-01,1180
velmag_flyany_frameany,8.562324e+00,3.623954e+00,479240
velmag_flyfemale_frameany,8.120653e+00,3.529051e+00,260747
velmag_flymale_frameany,9.095656e+00,3.345526e+00,218158
velmag_nose_flyany_frameany,1.002324e+01,3.412484e+00,479240
velmag_nose_flyfemale_frameany,9.638368e+00,3.257070e+00,260747
velmag_nose_flymale_frameany,1.048866e+01,3.199862e+00,218158
velmag_tail_flyany_frameany,1.007666e+01,3.473800e+00,479240
velmag_tail_flyfemale_frameany,9.693733e+00,3.319037e+00,260747
velmag_tail_flymale_frameany,1.053993e+01,3.250109e+00,218158
veltoward_nose2ell_flyany_framebackup_nearfly,-5.986134e-02,-7.079916e-02,1339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.411331e-02,7.232688e-02,19492
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.635819e-02,5.115091e-02,958
veltoward_nose2ell_flyany_framenearfly,2.730393e-02,1.818161e-01,165644
veltoward_nose2ell_flyany_frametouch,4.024448e-02,6.446684e-02,15076
veltoward_nose2ell_flyfemale_framechase,3.895589e-01,-1.047982e+00,448
veltoward_nose2ell_flyfemale_framenearfly,1.175382e-02,6.930352e-02,90313
veltoward_nose2ell_flyfemale_frametouch,2.846081e-02,1.735417e-01,7567
veltoward_nose2ell_flyfemale_framewingextension,-6.674649e-03,-5.103122e-01,231
veltoward_nose2ell_flymale_framechase,4.803482e-01,1.892847e-02,1180
veltoward_nose2ell_flymale_framenearfly,4.591559e-02,5.974836e-02,75277
veltoward_nose2ell_flymale_frametouch,5.442819e-02,2.279083e-02,7507
veltoward_nose2ell_flymale_framewingextension,1.635920e-02,-8.217953e-02,275
wing_angle_diff_flyany_frameany,1.857241e-01,1.087778e+01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.429167e-01,7.523611e+00,1628
wing_angle_diff_flyany_framenearfly,1.616700e-01,1.099003e+01,165653
wing_angle_diff_flyany_frametouch,1.542174e-01,7.292788e+00,15076
wing_angle_diff_flyany_framewingextension,8.040087e-01,7.461313e-01,506
wing_angle_diff_flyany_framewingflick,6.580639e-01,-1.093943e+00,250
wing_angle_diff_flyany_framewinggrooming,5.328531e-01,4.074129e+00,30798
wing_angle_diff_flyfemale_frameany,1.248650e-01,5.839946e+00,260758
wing_angle_diff_flyfemale_framenearfly,1.019368e-01,6.353224e+00,90319
wing_angle_diff_flyfemale_frametouch,9.521307e-02,8.166250e+00,7567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.587180e-01,1.241808e+01,218167
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.835152e-01,6.667189e+00,1180
wing_angle_diff_flymale_framenearfly,2.333110e-01,1.244278e+01,75280
wing_angle_diff_flymale_frametouch,2.262254e-01,6.990320e+00,7507
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.767999e-01,7.530432e+00,479260
wing_angle_imbalance_flyany_framewingextension,6.177311e-01,-3.627281e-02,506
wing_angle_imbalance_flyany_framewingflick,2.114636e-01,1.194058e+00,250
wing_angle_imbalance_flyfemale_frameany,1.997838e-01,1.007339e+01,260758
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.493955e-01,3.025447e+00,218167
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.239424e-02,-8.456334e+00,479260
wing_anglel_flyany_framewingextension,-3.605862e-01,1.296960e+00,506
wing_anglel_flyany_framewingflick,-3.711127e-01,6.489920e-01,250
wing_anglel_flyfemale_frameany,-3.984429e-02,-2.018714e+00,260758
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.333167e-01,-1.173765e+01,218167
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.033299e-01,1.007588e+01,479260
wing_angler_flyany_framewingextension,4.434225e-01,1.731580e+00,506
wing_angler_flyany_framewingflick,2.869512e-01,-1.471168e+00,250
wing_angler_flyfemale_frameany,8.502071e-02,7.045898e+00,260758
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.254012e-01,9.102010e+00,218167
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.925041e-01,-3.392642e+00,479260
wing_areal_mm_flyany_framewingextension,9.671312e-01,-1.095404e-01,506
wing_areal_mm_flyany_framewinggrooming,5.716601e-01,-1.277704e+00,30798
wing_areal_mm_flyfemale_frameany,7.237653e-01,-6.000626e+00,260758
wing_areal_mm_flymale_frameany,8.741508e-01,8.370142e-01,218167
wing_arear_mm_flyany_frameany,8.369250e-01,-2.080217e+00,479260
wing_arear_mm_flyany_framewingextension,9.929313e-01,1.877803e+00,506
wing_arear_mm_flyany_framewinggrooming,6.260595e-01,8.602675e-01,30798
wing_arear_mm_flyfemale_frameany,8.130157e-01,-3.729987e+00,260758
wing_arear_mm_flymale_frameany,8.651189e-01,4.253322e-01,218167
wing_trough_angle_flyany_frameany,2.247243e-03,-8.786242e-01,479260
wing_trough_angle_flyany_framewingextension,3.917568e-02,1.697633e+00,506
wing_trough_angle_flyany_framewingflick,-8.385952e-02,-3.964807e+00,250
wing_trough_angle_flyfemale_frameany,8.052808e-03,9.308596e-01,260758
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.648621e-03,-2.216417e+00,218167
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.118826e+00,-1.336479e+00,479260
y_mm_flyany_frameany,2.903559e+00,1.325645e+00,479260
yaw_flyany_framemove,4.963728e-03,9.302012e-01,338357
yaw_flyfemale_framemove,-1.395666e-02,-9.654397e-01,189637
yaw_flymale_framemove,2.731238e-02,2.493527e+00,148513
