field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.452273e-02,-3.331484e+00,325239
veltoward_nose2ell_flyany_frametouch,2.211784e-01,-2.168272e+00,7531
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.556867e-02,-1.127452e-01,176057
veltoward_nose2ell_flyfemale_frametouch,2.814534e-01,-7.491092e-02,3463
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.389491e-02,-1.833080e+00,149101
veltoward_nose2ell_flymale_frametouch,1.645754e-01,-2.345380e+00,4061
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.592787e-01,8.743426e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.673057e-01,1.203574e+01,325246
wing_angle_diff_flyany_frametouch,1.405467e-01,6.641896e+00,7531
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.787141e-01,-7.447123e+00,10593
wing_angle_diff_flyfemale_frameany,7.447015e-02,1.601197e+00,237050
wing_angle_diff_flyfemale_framenearfly,7.542184e-02,3.950481e+00,176062
wing_angle_diff_flyfemale_frametouch,3.671367e-02,8.858907e-01,3463
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.422456e-01,1.140768e+01,242329
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.574682e-01,1.442966e+01,149103
wing_angle_diff_flymale_frametouch,2.433459e-01,7.905379e+00,4061
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193864e-01,-1.252279e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009830e-01,-4.234032e+00,237050
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373961e-01,1.385671e+00,242329
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.965569e-02,-8.284747e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.876770e-02,-2.143196e+00,237050
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.196474e-01,-1.039890e+01,242329
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.962306e-02,6.545837e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.570245e-02,2.892045e-01,237050
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.225981e-01,8.738416e+00,242329
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.373086e-01,1.443909e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.066968e-01,-4.034457e-02,10593
wing_areal_mm_flyfemale_frameany,1.036755e+00,2.368493e+00,237050
wing_areal_mm_flymale_frameany,8.401686e-01,5.174165e-02,242329
wing_arear_mm_flyany_frameany,9.342495e-01,1.218552e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.213844e-01,2.310950e-01,10593
wing_arear_mm_flyfemale_frameany,1.035883e+00,2.242362e+00,237050
wing_arear_mm_flymale_frameany,8.349856e-01,-2.414089e-01,242329
wing_trough_angle_flyany_frameany,-8.256155e-04,-1.883816e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.123148e-03,-1.482558e+00,237050
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.536134e-04,-1.268467e+00,242329
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.032293e+01,8.063294e+00,479460
y_mm_flyany_frameany,8.100513e+00,3.911398e+00,479460
yaw_flyany_framemove,-2.249816e-02,-2.020077e+00,53922
yaw_flyfemale_framemove,1.662792e-02,1.403792e+00,21378
yaw_flymale_framemove,-6.016467e-02,-4.041161e+00,32494
