field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.151582e+00,-5.117261e-01,759
velmag_ctr_flyany_framebackup,7.681898e+00,-1.235466e+00,3261
velmag_ctr_flyany_framebodyturn,8.029688e+00,-4.264472e+00,2805
velmag_ctr_flyany_framecrabwalkall,8.998549e+00,-5.544352e+00,37783
velmag_ctr_flyany_framecrabwalkextreme,5.399836e+00,-6.398198e+00,923
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.317406e+00,-4.748916e+00,340061
velmag_ctr_flyany_framenearfly,5.930138e+00,-1.271068e+00,222396
velmag_ctr_flyany_framenearwall,6.343295e+00,-2.471595e+00,403083
velmag_ctr_flyany_framenotnearfly_notnearwall,5.228044e+00,1.080650e+00,60697
velmag_ctr_flyany_framepivotcenter,2.234286e+00,-3.865205e-01,849
velmag_ctr_flyany_framepivottail,8.262286e+00,-2.410910e+00,6510
velmag_ctr_flyany_framerighting,1.482598e+01,-1.498279e+00,969
velmag_ctr_flyany_framestop,7.290917e-01,1.977247e+00,139358
velmag_ctr_flyany_frametouch,4.739593e+00,-2.247582e+00,25247
velmag_ctr_flyany_framewalk,1.124598e+01,-5.475978e+00,171086
velmag_ctr_flyany_framewingextension,6.540140e+00,2.047248e+00,3315
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.787800e-01,-2.170214e+00,7598
velmag_ctr_flyfemale_frameany,5.716870e+00,-1.372757e+00,219485
velmag_ctr_flymale_frameany,6.395811e+00,-1.418467e+00,259082
velmag_ctr_flymale_framechase,1.089379e+01,-3.185866e+00,9557
velmag_flyany_frameany,5.132393e+00,-1.463366e+00,479419
velmag_flyfemale_frameany,4.751500e+00,-1.377108e+00,219485
velmag_flymale_frameany,5.453521e+00,-1.436729e+00,259082
velmag_nose_flyany_frameany,6.437296e+00,-1.511466e+00,479419
velmag_nose_flyfemale_frameany,6.094286e+00,-1.433845e+00,219485
velmag_nose_flymale_frameany,6.724718e+00,-1.465019e+00,259082
velmag_tail_flyany_frameany,6.460768e+00,-1.473988e+00,479419
velmag_tail_flyfemale_frameany,6.126893e+00,-1.388782e+00,219485
velmag_tail_flymale_frameany,6.741202e+00,-1.436075e+00,259082
veltoward_nose2ell_flyany_framebackup_nearfly,-7.163012e-02,-1.011658e-01,2440
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.640413e-02,-1.680376e-01,17850
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.543624e-02,-1.248350e-01,703
veltoward_nose2ell_flyany_framenearfly,1.672061e-02,4.683004e-02,222396
veltoward_nose2ell_flyany_frametouch,5.144673e-02,1.199525e-01,25247
veltoward_nose2ell_flyfemale_framechase,2.591440e-01,-1.067769e+00,2277
veltoward_nose2ell_flyfemale_framenearfly,-9.038304e-03,-4.241504e-02,105902
veltoward_nose2ell_flyfemale_frametouch,2.389174e-02,1.090461e-01,8197
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.447879e-01,-5.112278e-02,9557
veltoward_nose2ell_flymale_framenearfly,3.744604e-02,4.753655e-02,116048
veltoward_nose2ell_flymale_frametouch,7.040867e-02,7.648366e-02,16815
veltoward_nose2ell_flymale_framewingextension,1.777346e-01,8.462550e-02,3071
wing_angle_diff_flyany_frameany,5.304604e-02,-9.844925e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.989811e-01,-1.581012e+00,759
wing_angle_diff_flyany_framechase,9.507365e-02,4.790215e+00,12030
wing_angle_diff_flyany_framenearfly,5.939324e-02,1.413040e+00,222400
wing_angle_diff_flyany_frametouch,1.066859e-01,4.442577e+00,25247
wing_angle_diff_flyany_framewingextension,8.325766e-01,1.028836e+00,3315
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.179144e-01,-5.724456e+00,7598
wing_angle_diff_flyfemale_frameany,2.567518e-02,-3.191173e+00,219494
wing_angle_diff_flyfemale_framenearfly,2.883477e-02,-1.476748e+00,105903
wing_angle_diff_flyfemale_frametouch,2.393683e-02,-7.410412e-01,8397
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.601319e-02,5.593637e-01,259093
wing_angle_diff_flymale_frameattemptedcopulation,3.442080e-01,-1.222888e+00,748
wing_angle_diff_flymale_framechase,1.693811e-01,6.382423e+00,9557
wing_angle_diff_flymale_framenearfly,8.477329e-02,2.553214e+00,116051
wing_angle_diff_flymale_frametouch,1.735544e-01,5.089239e+00,16815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.556645e-01,4.040231e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.758576e-01,7.358876e-01,3315
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.495317e-01,2.723099e+00,219494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.606025e-01,3.870885e+00,259093
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.665955e-02,-1.635028e-01,479440
wing_anglel_flyany_framewingextension,-4.604396e-01,-8.871913e-02,3315
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.156246e-02,5.186604e-01,219494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.085922e-02,-5.762072e-01,259093
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.638649e-02,-1.881586e+00,479440
wing_angler_flyany_framewingextension,3.721371e-01,5.330791e-01,3315
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.112714e-03,-4.454057e+00,219494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.515397e-02,3.633312e-01,259093
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.333829e-01,-4.694006e+00,479440
wing_areal_mm_flyany_framewingextension,8.917875e-01,-1.344316e+00,3315
wing_areal_mm_flyany_framewinggrooming,5.409272e-01,-2.768665e+00,7598
wing_areal_mm_flyfemale_frameany,7.915778e-01,-3.847781e+00,219494
wing_areal_mm_flymale_frameany,6.841041e-01,-4.647538e+00,259093
wing_arear_mm_flyany_frameany,7.334770e-01,-4.764179e+00,479440
wing_arear_mm_flyany_framewingextension,7.928540e-01,-1.206507e+00,3315
wing_arear_mm_flyany_framewinggrooming,5.271896e-01,-3.758659e+00,7598
wing_arear_mm_flyfemale_frameany,7.900734e-01,-3.959127e+00,219494
wing_arear_mm_flymale_frameany,6.855163e-01,-4.690371e+00,259093
wing_trough_angle_flyany_frameany,-1.870759e-03,-2.153017e+00,479440
wing_trough_angle_flyany_framewingextension,-3.098362e-02,3.488796e-01,3315
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.002399e-02,-3.316592e+00,219494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.051632e-03,-2.878653e-01,259093
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.538967e+00,9.086473e-01,479440
y_mm_flyany_frameany,-3.234519e+00,-1.640417e+00,479440
yaw_flyany_framemove,9.281432e-03,1.436815e+00,340082
yaw_flyfemale_framemove,-3.711364e-03,-1.807786e-01,156823
yaw_flymale_framemove,2.048124e-02,1.980557e+00,182453
