field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.013955e-01,-7.845077e-01,163224
velmag_ctr_flyany_frametouch,5.002583e+00,-1.730165e+00,10525
velmag_ctr_flyany_framewalk,1.514226e+01,-2.051953e+00,204365
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.012631e+00,4.033396e+00,16710
velmag_ctr_flyfemale_frameany,8.067748e+00,-1.213874e+00,239614
velmag_ctr_flymale_frameany,8.569508e+00,-1.742679e+00,239766
velmag_ctr_flymale_framechase,1.394434e+01,-1.218118e+00,641
velmag_flyany_frameany,7.247702e+00,-1.629600e+00,479380
velmag_flyfemale_frameany,6.953821e+00,-1.218578e+00,239614
velmag_flymale_frameany,7.541398e+00,-1.744133e+00,239766
velmag_nose_flyany_frameany,8.683861e+00,-1.612133e+00,479380
velmag_nose_flyfemale_frameany,8.469283e+00,-1.205276e+00,239614
velmag_nose_flymale_frameany,8.898302e+00,-1.747190e+00,239766
velmag_tail_flyany_frameany,8.735136e+00,-1.558665e+00,479380
velmag_tail_flyfemale_frameany,8.526915e+00,-1.150151e+00,239614
velmag_tail_flymale_frameany,8.943225e+00,-1.701057e+00,239766
veltoward_nose2ell_flyany_framebackup_nearfly,-6.789162e-02,-1.740919e-02,968
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.772425e-02,1.218717e-01,16799
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.336675e-02,-2.896798e-02,503
veltoward_nose2ell_flyany_framenearfly,1.852253e-02,1.679806e-02,183491
veltoward_nose2ell_flyany_frametouch,2.597648e-02,-3.561429e-02,10525
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.187228e-03,7.603426e-02,91965
veltoward_nose2ell_flyfemale_frametouch,1.550713e-02,2.065564e-02,5171
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.201026e-01,-2.287865e-02,641
veltoward_nose2ell_flymale_framenearfly,2.919178e-02,-4.861185e-02,91526
veltoward_nose2ell_flymale_frametouch,3.584087e-02,-4.336349e-02,5354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.013794e-02,2.024297e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.910399e-02,-2.789271e-01,722
wing_angle_diff_flyany_framenearfly,4.156852e-02,6.869788e-01,183496
wing_angle_diff_flyany_frametouch,3.414767e-02,-5.577729e-01,10525
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.986764e-01,3.838833e+00,16711
wing_angle_diff_flyfemale_frameany,5.703348e-02,9.686911e-01,239624
wing_angle_diff_flyfemale_framenearfly,4.969681e-02,2.142694e+00,91969
wing_angle_diff_flyfemale_frametouch,4.533806e-02,2.606824e+00,5171
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.324677e-02,-3.749508e-01,239776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.752692e-03,-1.282159e+00,641
wing_angle_diff_flymale_framenearfly,3.325285e-02,-3.217174e-01,91527
wing_angle_diff_flymale_frametouch,2.240223e-02,-1.456524e+00,5354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243259e-01,-1.712728e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215302e-01,-2.733308e+00,239624
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271197e-01,-4.791827e-01,239776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.929127e-02,-3.250423e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.404306e-02,-9.050794e-01,239624
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.454250e-02,2.299999e-01,239776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.084667e-02,1.246253e-02,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.299043e-02,5.795098e-01,239624
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.870427e-02,-3.970558e-01,239776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.706488e-01,1.223360e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.383472e-01,1.174806e-01,16711
wing_areal_mm_flyfemale_frameany,1.041570e+00,1.607900e+00,239624
wing_areal_mm_flymale_frameany,8.997721e-01,4.269035e-01,239776
wing_arear_mm_flyany_frameany,9.800221e-01,1.377935e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.058707e-01,-1.834815e+00,16711
wing_arear_mm_flyfemale_frameany,1.049124e+00,1.671295e+00,239624
wing_arear_mm_flymale_frameany,9.109636e-01,6.750049e-01,239776
wing_trough_angle_flyany_frameany,3.309094e-03,-5.841082e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.402042e-03,-4.820047e-01,239624
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.215572e-03,-3.608333e-01,239776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.585266e+00,-1.216641e+00,479400
y_mm_flyany_frameany,-8.991494e+00,-3.970013e+00,479400
yaw_flyany_framemove,7.786064e-03,1.237332e+00,316176
yaw_flyfemale_framemove,-1.630539e-02,-9.953141e-01,163496
yaw_flymale_framemove,3.111891e-02,2.608051e+00,152680
