field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.959029e+00,-4.846553e+00,12657
velmag_ctr_flyany_framewalk,1.595641e+01,-1.446742e+00,167759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.532929e+01,-8.028663e-01,647
velmag_ctr_flyany_framewinggrooming,8.007736e-01,-2.790304e+00,995
velmag_ctr_flyfemale_frameany,5.872642e+00,-2.823124e+00,241584
velmag_ctr_flymale_frameany,9.412783e+00,8.161221e-01,213610
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.622697e+00,-9.883366e-01,455373
velmag_flyfemale_frameany,5.054743e+00,-2.660973e+00,241584
velmag_flymale_frameany,8.392895e+00,9.057557e-01,213610
velmag_nose_flyany_frameany,7.859492e+00,-1.221832e+00,455373
velmag_nose_flyfemale_frameany,6.217346e+00,-2.880990e+00,241584
velmag_nose_flymale_frameany,9.712885e+00,7.474758e-01,213610
velmag_tail_flyany_frameany,7.870590e+00,-1.208152e+00,455373
velmag_tail_flyfemale_frameany,6.233960e+00,-2.864198e+00,241584
velmag_tail_flymale_frameany,9.717994e+00,7.537655e-01,213610
veltoward_nose2ell_flyany_framebackup_nearfly,-1.829641e+00,-6.610889e-01,914
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.140002e-01,1.874671e+00,13677
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.619179e-01,-2.534057e-01,227732
veltoward_nose2ell_flyany_frametouch,4.496629e-01,-3.118550e+00,12657
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.064600e-01,1.078602e+00,131362
veltoward_nose2ell_flyfemale_frametouch,3.556667e-01,-1.478775e+00,7175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.383116e-01,-9.763579e-01,96370
veltoward_nose2ell_flymale_frametouch,5.550757e-01,-2.888542e+00,5482
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.646894e-01,1.768687e+01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.524830e-01,1.469566e+01,215
wing_angle_diff_flyany_framenearfly,2.674185e-01,2.143493e+01,227743
wing_angle_diff_flyany_frametouch,2.689359e-01,1.489660e+01,12657
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.798288e-01,-2.313920e+00,647
wing_angle_diff_flyany_framewinggrooming,2.564354e-01,-9.356147e+00,995
wing_angle_diff_flyfemale_frameany,2.081159e-01,1.347678e+01,241594
wing_angle_diff_flyfemale_framenearfly,2.093917e-01,1.893209e+01,131369
wing_angle_diff_flyfemale_frametouch,2.014771e-01,2.236209e+01,7175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.288617e-01,1.661430e+01,213619
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.332258e-01,1.922320e+01,96374
wing_angle_diff_flymale_frametouch,3.453554e-01,1.172776e+01,5482
wing_angle_diff_flymale_framewingflick,5.094673e-01,-2.397088e+00,540
wing_angle_imbalance_flyany_frameany,1.403432e-01,9.090782e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.210235e-01,-3.191276e+00,647
wing_angle_imbalance_flyfemale_frameany,1.535773e-01,2.213417e+00,241594
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254134e-01,-5.617824e-01,213619
wing_angle_imbalance_flymale_framewingflick,1.274648e-01,-2.683185e+00,540
wing_anglel_flyany_frameany,-1.395300e-01,-1.694806e+01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.352453e-01,2.556268e+00,647
wing_anglel_flyfemale_frameany,-1.436374e-01,-1.657411e+01,241594
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.349866e-01,-1.188885e+01,213619
wing_anglel_flymale_framewingflick,-2.347741e-01,2.727943e+00,540
wing_angler_flyany_frameany,1.251594e-01,1.304408e+01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.445834e-01,-2.019897e+00,647
wing_angler_flyfemale_frameany,6.447855e-02,3.947433e+00,241594
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.938751e-01,1.592605e+01,213619
wing_angler_flymale_framewingflick,2.746931e-01,-1.952383e+00,540
wing_areal_mm_flyany_frameany,7.399702e-01,-4.264590e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.797757e-01,-5.591801e+00,995
wing_areal_mm_flyfemale_frameany,7.550860e-01,-4.227449e+00,241594
wing_areal_mm_flymale_frameany,7.228518e-01,-3.624279e+00,213619
wing_arear_mm_flyany_frameany,7.191109e-01,-5.019130e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.698776e-01,-1.098409e+01,995
wing_arear_mm_flyfemale_frameany,6.753407e-01,-6.386140e+00,241594
wing_arear_mm_flymale_frameany,7.685747e-01,-2.284624e+00,213619
wing_trough_angle_flyany_frameany,-4.194082e-03,-3.247236e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-9.611664e-03,5.435805e-01,647
wing_trough_angle_flyfemale_frameany,-3.045832e-02,-8.523989e+00,241594
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.550547e-02,3.720359e+00,213619
wing_trough_angle_flymale_framewingflick,9.868380e-03,1.472108e+00,540
x_mm_flyany_frameany,-1.940451e+01,-4.679267e+00,455392
y_mm_flyany_frameany,-1.140266e+01,-5.318975e+00,455392
yaw_flyany_framemove,-3.345038e-03,-6.145495e-02,260275
yaw_flyfemale_framemove,-1.296999e-02,-7.964315e-01,115198
yaw_flymale_framemove,6.912409e-03,7.656990e-01,144927
