field,value,zscore,nflyframes
phisideways_flyany_framemove,4.280414e-01,1.278282e+00,306015
phisideways_flyfemale_framemove,4.569300e-01,3.405655e+00,147357
phisideways_flymale_framemove,3.961149e-01,-4.294538e-01,158645
theta_mm_flyany_frameany,7.384156e-03,6.194158e-02,455487
velmag_ctr_flyany_frameany,8.574983e+00,-4.990209e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,3.792019e+00,2.022486e-01,212
velmag_ctr_flyany_framebackup,8.117320e+00,4.024604e-01,1145
velmag_ctr_flyany_framebodyturn,1.026959e+01,-4.364329e-01,4034
velmag_ctr_flyany_framecrabwalkall,1.466195e+01,4.697842e-01,59919
velmag_ctr_flyany_framecrabwalkextreme,6.862681e+00,-1.506154e+00,1339
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.228010e+01,-1.172564e+00,305996
velmag_ctr_flyany_framenearfly,7.369061e+00,-1.028146e+00,175350
velmag_ctr_flyany_framenearwall,9.236319e+00,-5.176902e-01,371647
velmag_ctr_flyany_framenotnearfly_notnearwall,7.022575e+00,4.508971e-01,69626
velmag_ctr_flyany_framepivotcenter,2.474172e+00,-9.337772e-01,345
velmag_ctr_flyany_framepivottail,9.483085e+00,2.350941e-02,9316
velmag_ctr_flyany_framerighting,1.631193e+01,1.904031e-01,2556
velmag_ctr_flyany_framestop,7.100681e-01,-1.033030e-01,149472
velmag_ctr_flyany_frametouch,4.762666e+00,-1.623817e+00,14081
velmag_ctr_flyany_framewalk,1.649334e+01,-8.071741e-01,169026
velmag_ctr_flyany_framewingextension,5.043725e+00,6.422272e-01,1835
velmag_ctr_flyany_framewingflick,1.448668e+01,-1.216972e+00,670
velmag_ctr_flyany_framewinggrooming,8.496388e-01,3.027928e-01,21585
velmag_ctr_flyfemale_frameany,7.156898e+00,-1.940365e+00,238850
velmag_ctr_flymale_frameany,1.013892e+01,1.088391e+00,216605
velmag_ctr_flymale_framechase,1.310607e+01,-1.561430e+00,5582
velmag_flyany_frameany,7.482856e+00,-5.300824e-01,455468
velmag_flyfemale_frameany,6.084743e+00,-2.012309e+00,238850
velmag_flymale_frameany,9.024802e+00,1.072373e+00,216605
velmag_nose_flyany_frameany,8.936078e+00,-5.048547e-01,455468
velmag_nose_flyfemale_frameany,7.582543e+00,-1.889841e+00,238850
velmag_nose_flymale_frameany,1.042878e+01,1.038505e+00,216605
velmag_tail_flyany_frameany,8.963645e+00,-4.773895e-01,455468
velmag_tail_flyfemale_frameany,7.587008e+00,-1.893300e+00,238850
velmag_tail_flymale_frameany,1.048183e+01,1.092445e+00,216605
veltoward_nose2ell_flyany_framebackup_nearfly,-7.301125e-01,4.462040e+00,721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.758170e-02,-7.840282e-01,17440
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.367209e+00,4.923783e-01,830
veltoward_nose2ell_flyany_framenearfly,3.910643e-01,-1.257478e+00,175350
veltoward_nose2ell_flyany_frametouch,6.351160e-01,-1.266125e+00,14081
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.890341e-01,-1.047520e+00,85812
veltoward_nose2ell_flyfemale_frametouch,2.328083e-01,-1.614843e+00,4860
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.243323e+01,-8.678492e-01,5582
veltoward_nose2ell_flymale_framenearfly,1.141443e+00,5.594230e-01,89525
veltoward_nose2ell_flymale_frametouch,1.077435e+00,-6.617187e-01,9215
veltoward_nose2ell_flymale_framewingextension,2.519277e+00,-4.156570e-01,1835
wing_angle_diff_flyany_frameany,5.020705e-02,-9.563677e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,2.696546e-01,-1.872122e+00,212
wing_angle_diff_flyany_framechase,7.055028e-02,3.127633e+00,5759
wing_angle_diff_flyany_framenearfly,4.792092e-02,1.139032e+00,175353
wing_angle_diff_flyany_frametouch,6.658452e-02,1.596329e+00,14081
wing_angle_diff_flyany_framewingextension,8.772593e-01,2.431423e+00,1835
wing_angle_diff_flyany_framewingflick,7.174259e-01,-6.876241e-01,670
wing_angle_diff_flyany_framewinggrooming,4.207598e-01,4.427676e-02,21585
wing_angle_diff_flyfemale_frameany,4.036554e-02,-1.106464e+00,238860
wing_angle_diff_flyfemale_framenearfly,3.310066e-02,-8.771057e-02,85813
wing_angle_diff_flyfemale_frametouch,2.932572e-02,5.902914e-01,4860
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.106065e-02,6.995938e-01,216614
wing_angle_diff_flymale_frameattemptedcopulation,2.696546e-01,-1.963039e+00,212
wing_angle_diff_flymale_framechase,1.183233e-01,3.789992e+00,5582
wing_angle_diff_flymale_framenearfly,6.426538e-02,1.769732e+00,89527
wing_angle_diff_flymale_frametouch,1.076212e-01,1.998726e+00,9215
wing_angle_diff_flymale_framewingflick,8.005957e-01,-2.491992e-01,655
wing_angle_imbalance_flyany_frameany,1.318825e-01,-6.525592e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.667810e-01,7.488261e-01,1835
wing_angle_imbalance_flyany_framewingflick,1.957067e-01,4.300240e-01,670
wing_angle_imbalance_flyfemale_frameany,1.328668e-01,-1.473631e+00,238860
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308000e-01,1.402074e-01,216614
wing_angle_imbalance_flymale_framewingflick,2.030585e-01,7.244386e-01,655
wing_anglel_flyany_frameany,-1.696055e-02,2.342562e-01,455487
wing_anglel_flyany_framewingextension,-3.973860e-01,8.460007e-01,1835
wing_anglel_flyany_framewingflick,-3.514480e-01,9.250405e-01,670
wing_anglel_flyfemale_frameany,-1.134780e-02,1.356004e+00,238860
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.314961e-02,-7.722869e-01,216614
wing_anglel_flymale_framewingflick,-3.845750e-01,5.783888e-01,655
wing_angler_flyany_frameany,3.324650e-02,7.835065e-02,455487
wing_angler_flyany_framewingextension,4.798733e-01,2.302826e+00,1835
wing_angler_flyany_framewingflick,3.659779e-01,-4.476497e-01,670
wing_angler_flyfemale_frameany,2.901774e-02,-3.290029e-01,238860
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.791104e-02,4.036926e-01,216614
wing_angler_flymale_framewingflick,4.160207e-01,9.470416e-02,655
wing_areal_mm_flyany_frameany,8.827699e-01,-6.631100e-01,455487
wing_areal_mm_flyany_framewingextension,8.512980e-01,-2.390770e+00,1835
wing_areal_mm_flyany_framewinggrooming,6.238909e-01,3.473516e-02,21585
wing_areal_mm_flyfemale_frameany,8.951411e-01,-1.394939e+00,238860
wing_areal_mm_flymale_frameany,8.691229e-01,2.819102e-01,216614
wing_arear_mm_flyany_frameany,9.045861e-01,-1.044408e-01,455487
wing_arear_mm_flyany_framewingextension,9.313048e-01,7.461250e-01,1835
wing_arear_mm_flyany_framewinggrooming,6.023783e-01,-1.414775e+00,21585
wing_arear_mm_flyfemale_frameany,9.177717e-01,-8.965705e-01,238860
wing_arear_mm_flymale_frameany,8.900432e-01,8.083876e-01,216614
wing_trough_angle_flyany_frameany,5.186312e-03,-1.198167e-01,455487
wing_trough_angle_flyany_framewingextension,3.896580e-02,1.794417e+00,1835
wing_trough_angle_flyany_framewingflick,1.304904e-03,1.206443e+00,670
wing_trough_angle_flyfemale_frameany,6.429059e-03,5.803503e-01,238860
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.816286e-03,-6.888651e-01,216614
wing_trough_angle_flymale_framewingflick,8.789858e-03,1.403738e+00,655
x_mm_flyany_frameany,8.833557e+00,2.529897e+00,455487
y_mm_flyany_frameany,-5.476309e+00,-1.885929e+00,455487
yaw_flyany_framemove,2.406951e-02,2.904998e+00,306015
yaw_flyfemale_framemove,1.384085e-02,1.162772e+00,147357
yaw_flymale_framemove,3.551206e-02,2.883173e+00,158645
