field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.995994e+00,1.755614e+00,6331
nwingsdetected_flyany_framewinggrooming,1.362235e+00,-5.493188e+00,2067
nwingsdetected_flyfemale_frameany,1.190976e+00,1.049653e+01,235145
nwingsdetected_flymale_frameany,1.357127e+00,1.453210e+01,239002
phi_flyany_frameany,1.028494e-01,9.663318e+00,476496
phisideways_flyany_framemove,3.557369e-01,-4.633305e+00,215493
phisideways_flyfemale_framemove,3.439161e-01,-6.472852e+00,78575
phisideways_flymale_framemove,3.663705e-01,-2.678546e+00,135640
theta_mm_flyany_frameany,1.795497e-01,6.746512e+00,476496
velmag_ctr_flyany_frameany,1.063090e+01,4.261924e+00,476432
velmag_ctr_flyany_frameattemptedcopulation,2.325612e+00,-1.432537e+00,14281
velmag_ctr_flyany_framebackup,8.501217e+00,6.857148e-01,422
velmag_ctr_flyany_framebodyturn,1.676267e+01,1.029902e+01,2942
velmag_ctr_flyany_framecrabwalkall,1.821909e+01,5.118991e+00,15340
velmag_ctr_flyany_framecrabwalkextreme,7.521852e+00,2.908278e-01,2755
velmag_ctr_flyany_framejump,5.084000e+01,3.423298e-01,2027
velmag_ctr_flyany_framemove,2.198733e+01,1.039494e+01,215429
velmag_ctr_flyany_framenearfly,1.135785e+01,6.058852e+00,372306
velmag_ctr_flyany_framenearwall,1.605768e+01,9.683920e+00,162726
velmag_ctr_flyany_framenotnearfly_notnearwall,1.028510e+01,5.691067e+00,74252
velmag_ctr_flyany_framepivotcenter,3.459527e+00,2.826500e+00,962
velmag_ctr_flyany_framepivottail,1.307828e+01,5.364614e+00,4845
velmag_ctr_flyany_framerighting,2.479884e+01,1.081445e+01,558
velmag_ctr_flyany_framestop,5.978353e-01,-1.766500e+00,261003
velmag_ctr_flyany_frametouch,9.637725e+00,1.141348e+01,116630
velmag_ctr_flyany_framewalk,3.119226e+01,1.491606e+01,123495
velmag_ctr_flyany_framewingextension,8.224094e+00,2.506397e+00,44858
velmag_ctr_flyany_framewingflick,3.113358e+01,6.964263e+00,6331
velmag_ctr_flyany_framewinggrooming,1.264173e+00,1.276635e+01,2067
velmag_ctr_flyfemale_frameany,8.315429e+00,1.614144e+00,235115
velmag_ctr_flymale_frameany,1.286317e+01,6.047170e+00,238976
velmag_ctr_flymale_framechase,3.158774e+01,1.221402e+01,60911
velmag_flyany_frameany,9.446059e+00,4.349323e+00,476432
velmag_flyfemale_frameany,7.353768e+00,1.864178e+00,235115
velmag_flymale_frameany,1.146375e+01,5.919863e+00,238976
velmag_nose_flyany_frameany,1.100837e+01,4.209794e+00,476432
velmag_nose_flyfemale_frameany,8.653502e+00,1.484519e+00,235115
velmag_nose_flymale_frameany,1.327410e+01,6.103551e+00,238976
velmag_tail_flyany_frameany,1.114690e+01,4.389750e+00,476432
velmag_tail_flyfemale_frameany,8.802345e+00,1.673686e+00,235115
velmag_tail_flymale_frameany,1.340547e+01,6.249775e+00,238976
veltoward_nose2ell_flyany_framebackup_nearfly,-1.262301e-01,4.454625e+00,358
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.249080e-02,-1.211348e+00,13924
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.746344e-02,4.282379e+00,2725
veltoward_nose2ell_flyany_framenearfly,5.690631e-02,-4.902692e+00,372306
veltoward_nose2ell_flyany_frametouch,1.489639e-01,-4.313125e+00,116630
veltoward_nose2ell_flyfemale_framechase,6.665298e-01,-1.005957e+00,587
veltoward_nose2ell_flyfemale_framenearfly,-1.886038e-01,-7.689927e-01,161281
veltoward_nose2ell_flyfemale_frametouch,4.407083e-02,-2.824256e+00,7799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.276789e-01,-6.405409e+00,60911
veltoward_nose2ell_flymale_framenearfly,2.737346e-01,-2.260782e+00,208728
veltoward_nose2ell_flymale_frametouch,1.812389e-01,-3.952426e+00,108040
veltoward_nose2ell_flymale_framewingextension,1.973650e-01,-3.871336e+00,44556
wing_angle_diff_flyany_frameany,3.180227e-01,2.210171e+01,476496
wing_angle_diff_flyany_frameattemptedcopulation,4.342198e-01,-2.385592e-01,14281
wing_angle_diff_flyany_framechase,3.703305e-01,2.153005e+01,61868
wing_angle_diff_flyany_framenearfly,3.600557e-01,2.987166e+01,372368
wing_angle_diff_flyany_frametouch,4.551722e-01,2.676642e+01,116630
wing_angle_diff_flyany_framewingextension,9.943993e-01,4.905530e+00,44861
wing_angle_diff_flyany_framewingflick,1.287079e+00,3.211518e+00,6331
wing_angle_diff_flyany_framewinggrooming,4.722491e-01,9.531221e-01,2067
wing_angle_diff_flyfemale_frameany,2.987265e-01,2.126797e+01,235145
wing_angle_diff_flyfemale_framenearfly,3.393309e-01,3.268470e+01,161309
wing_angle_diff_flyfemale_frametouch,3.428268e-01,4.015950e+01,8269
wing_angle_diff_flyfemale_framewingflick,1.176338e+00,NaN,1909
wing_angle_diff_flymale_frameany,3.352839e-01,1.694213e+01,239002
wing_angle_diff_flymale_frameattemptedcopulation,4.317654e-01,-3.536356e-01,14172
wing_angle_diff_flymale_framechase,3.522147e-01,1.361322e+01,60911
wing_angle_diff_flymale_framenearfly,3.741289e-01,2.179794e+01,208754
wing_angle_diff_flymale_frametouch,4.789185e-01,1.676304e+01,108040
wing_angle_diff_flymale_framewingflick,1.331993e+00,3.668875e+00,4372
wing_angle_imbalance_flyany_frameany,2.775025e-01,2.175100e+01,476496
wing_angle_imbalance_flyany_framewingextension,7.866830e-01,3.320949e+00,44861
wing_angle_imbalance_flyany_framewingflick,2.064102e-01,9.490247e-01,6331
wing_angle_imbalance_flyfemale_frameany,2.826493e-01,2.134896e+01,235145
wing_angle_imbalance_flyfemale_framewingflick,2.041927e-01,NaN,1909
wing_angle_imbalance_flymale_frameany,2.716659e-01,1.619565e+01,239002
wing_angle_imbalance_flymale_framewingflick,2.096087e-01,1.021445e+00,4372
wing_anglel_flyany_frameany,-1.575067e-01,-1.916272e+01,476496
wing_anglel_flyany_framewingextension,-5.119356e-01,-1.182028e+00,44861
wing_anglel_flyany_framewingflick,-6.464499e-01,-3.216129e+00,6331
wing_anglel_flyfemale_frameany,-1.517559e-01,-1.708228e+01,235145
wing_anglel_flyfemale_framewingflick,-6.089615e-01,NaN,1909
wing_anglel_flymale_frameany,-1.626256e-01,-1.472431e+01,239002
wing_anglel_flymale_framewingflick,-6.588841e-01,-3.354382e+00,4372
wing_angler_flyany_frameany,1.605161e-01,1.840438e+01,476496
wing_angler_flyany_framewingextension,4.824637e-01,1.791831e+00,44861
wing_angler_flyany_framewingflick,6.406295e-01,3.109517e+00,6331
wing_angler_flyfemale_frameany,1.469706e-01,1.560530e+01,235145
wing_angler_flyfemale_framewingflick,5.673760e-01,NaN,1909
wing_angler_flymale_frameany,1.726584e-01,1.368492e+01,239002
wing_angler_flymale_framewingflick,6.731084e-01,3.817129e+00,4372
wing_areal_mm_flyany_frameany,8.541908e-01,-1.635961e+00,476496
wing_areal_mm_flyany_framewingextension,1.021225e+00,5.563406e-01,44861
wing_areal_mm_flyany_framewinggrooming,6.500389e-01,1.960883e+00,2067
wing_areal_mm_flyfemale_frameany,7.079656e-01,-6.444420e+00,235145
wing_areal_mm_flymale_frameany,1.000598e+00,4.590960e+00,239002
wing_arear_mm_flyany_frameany,8.645473e-01,-1.403126e+00,476496
wing_arear_mm_flyany_framewingextension,1.002966e+00,1.133387e+00,44861
wing_arear_mm_flyany_framewinggrooming,5.104166e-01,-4.871979e+00,2067
wing_arear_mm_flyfemale_frameany,7.265488e-01,-5.996154e+00,235145
wing_arear_mm_flymale_frameany,1.001550e+00,4.453293e+00,239002
wing_trough_angle_flyany_frameany,-3.325350e-03,-2.605583e+00,476496
wing_trough_angle_flyany_framewingextension,-1.076774e-02,4.127561e-01,44861
wing_trough_angle_flyany_framewingflick,-4.616445e-03,8.468941e-01,6331
wing_trough_angle_flyfemale_frameany,-1.134156e-02,-3.580981e+00,235145
wing_trough_angle_flyfemale_framewingflick,-2.097130e-02,NaN,1909
wing_trough_angle_flymale_frameany,4.338791e-03,-4.949216e-01,239002
wing_trough_angle_flymale_framewingflick,5.173575e-03,1.176574e+00,4372
x_mm_flyany_frameany,-1.748132e+01,-3.971597e+00,476496
y_mm_flyany_frameany,-2.631339e+00,-1.424309e+00,476496
yaw_flyany_framemove,1.505127e-02,2.003946e+00,215493
yaw_flyfemale_framemove,-4.414041e-04,2.004312e-01,78575
yaw_flymale_framemove,2.687690e-02,2.263203e+00,135640
