field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.458068e+00,-1.876082e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,9.854290e+00,6.960614e+00,322
velmag_ctr_flyany_framebackup,7.545079e+00,-1.617429e+00,2239
velmag_ctr_flyany_framebodyturn,9.602925e+00,-1.874502e+00,3896
velmag_ctr_flyany_framecrabwalkall,1.244818e+01,-2.007587e+00,43961
velmag_ctr_flyany_framecrabwalkextreme,7.107107e+00,-1.449165e+00,1188
velmag_ctr_flyany_framejump,4.864715e+01,-4.296053e-01,679
velmag_ctr_flyany_framemove,1.138679e+01,-2.012305e+00,259849
velmag_ctr_flyany_framenearfly,6.364271e+00,-1.541124e+00,171439
velmag_ctr_flyany_framenearwall,7.077266e+00,-2.404338e+00,391255
velmag_ctr_flyany_framenotnearfly_notnearwall,4.442062e+00,-4.055314e-01,76038
velmag_ctr_flyany_framepivotcenter,2.222966e+00,-1.191652e+00,346
velmag_ctr_flyany_framepivottail,9.007761e+00,-1.360920e+00,11267
velmag_ctr_flyany_framerighting,1.588517e+01,-7.126750e-01,2039
velmag_ctr_flyany_framestop,6.284006e-01,-1.482540e+00,219591
velmag_ctr_flyany_frametouch,5.705813e+00,9.159873e-02,12746
velmag_ctr_flyany_framewalk,1.504784e+01,-2.319113e+00,142842
velmag_ctr_flyany_framewingextension,3.863462e+00,-1.236383e+00,840
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.302165e-01,-1.196452e+00,39005
velmag_ctr_flyfemale_frameany,5.841676e+00,-2.078641e+00,235650
velmag_ctr_flymale_frameany,7.066034e+00,-1.459404e+00,243153
velmag_ctr_flymale_framechase,1.344065e+01,-1.667884e+00,2794
velmag_flyany_frameany,5.497595e+00,-1.875893e+00,479440
velmag_flyfemale_frameany,4.906097e+00,-2.065746e+00,235650
velmag_flymale_frameany,6.080850e+00,-1.477915e+00,243153
velmag_nose_flyany_frameany,6.857464e+00,-1.868590e+00,479440
velmag_nose_flyfemale_frameany,6.233584e+00,-2.106241e+00,235650
velmag_nose_flymale_frameany,7.472661e+00,-1.418569e+00,243153
velmag_tail_flyany_frameany,6.850554e+00,-1.870756e+00,479440
velmag_tail_flyfemale_frameany,6.254449e+00,-2.076099e+00,235650
velmag_tail_flymale_frameany,7.438768e+00,-1.449348e+00,243153
veltoward_nose2ell_flyany_framebackup_nearfly,-2.041533e+00,-1.651069e+00,1211
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.334266e-01,1.471584e+00,14248
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.489103e-01,9.909264e-01,663
veltoward_nose2ell_flyany_framenearfly,4.410659e-01,2.472653e-02,171439
veltoward_nose2ell_flyany_frametouch,1.124095e+00,4.871444e-01,12746
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.277056e-01,1.291446e+00,88001
veltoward_nose2ell_flyfemale_frametouch,7.292111e-01,2.918856e+00,4830
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.262133e+01,-9.328115e-01,2794
veltoward_nose2ell_flymale_framenearfly,6.499574e-01,-1.072407e+00,83038
veltoward_nose2ell_flymale_frametouch,1.496464e+00,-3.892114e-01,7904
veltoward_nose2ell_flymale_framewingextension,2.729896e+00,-1.327712e+00,835
wing_angle_diff_flyany_frameany,6.134479e-02,-7.153506e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.299752e-01,7.119602e-01,322
wing_angle_diff_flyany_framechase,2.651056e-02,-8.406162e-01,2913
wing_angle_diff_flyany_framenearfly,4.340259e-02,-7.742918e-01,171445
wing_angle_diff_flyany_frametouch,4.568144e-02,-6.057235e-01,12746
wing_angle_diff_flyany_framewingextension,8.631318e-01,1.550597e+00,840
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.505876e-01,1.204126e-01,39005
wing_angle_diff_flyfemale_frameany,5.058563e-02,-1.566180e+00,235659
wing_angle_diff_flyfemale_framenearfly,4.096377e-02,-9.253208e-01,88003
wing_angle_diff_flyfemale_frametouch,2.393911e-02,-1.494076e+00,4830
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.165882e-02,5.686658e-02,243164
wing_angle_diff_flymale_frameattemptedcopulation,5.299752e-01,6.213706e-01,322
wing_angle_diff_flymale_framechase,3.907153e-02,-6.871031e-01,2794
wing_angle_diff_flymale_framenearfly,4.595459e-02,-4.801759e-01,83042
wing_angle_diff_flymale_frametouch,6.664937e-02,-2.095608e-01,7904
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269910e-01,-7.073050e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.940927e-01,1.366067e+00,840
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.275742e-01,-1.169422e+00,235659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264480e-01,-1.487493e-01,243164
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.091982e-02,9.619770e-01,479460
wing_anglel_flyany_framewingextension,-5.425168e-01,-1.471050e+00,840
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.649639e-02,1.601060e+00,235659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.508784e-02,1.614671e-01,243164
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.042497e-02,-2.389099e-01,479460
wing_angler_flyany_framewingextension,3.206150e-01,-5.178812e-01,840
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.408924e-02,-7.946378e-01,235659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.657098e-02,2.531351e-01,243164
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.272730e-01,9.477080e-01,479460
wing_areal_mm_flyany_framewingextension,1.071368e+00,1.174005e+00,840
wing_areal_mm_flyany_framewinggrooming,6.149200e-01,5.082632e-01,39005
wing_areal_mm_flyfemale_frameany,9.943742e-01,1.366695e+00,235659
wing_areal_mm_flymale_frameany,8.620621e-01,2.795052e-01,243164
wing_arear_mm_flyany_frameany,9.312479e-01,9.393171e-01,479460
wing_arear_mm_flyany_framewingextension,8.477373e-01,-1.025777e+00,840
wing_arear_mm_flyany_framewinggrooming,6.177359e-01,3.082373e-01,39005
wing_arear_mm_flyfemale_frameany,1.001783e+00,1.460400e+00,235659
wing_arear_mm_flymale_frameany,8.627435e-01,1.560455e-01,243164
wing_trough_angle_flyany_frameany,8.173629e-03,7.371547e-01,479460
wing_trough_angle_flyany_framewingextension,-8.813781e-02,-9.190636e-01,840
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.814687e-03,4.847256e-01,235659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.557479e-03,5.683423e-01,243164
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.832772e+00,3.157441e+00,479460
y_mm_flyany_frameany,1.241391e+00,4.971137e-01,479460
yaw_flyany_framemove,-1.927539e-02,-1.845609e+00,259869
yaw_flyfemale_framemove,-3.176381e-02,-2.125138e+00,124566
yaw_flymale_framemove,-7.040011e-03,-3.629232e-01,135112
