field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.686917e+00,3.420132e-01,239161
velmag_ctr_flymale_frameany,9.494717e+00,1.612699e+00,240279
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.517366e+00,1.143706e+00,479440
velmag_flyfemale_frameany,6.591198e+00,3.587744e-01,239161
velmag_flymale_frameany,8.439224e+00,1.692479e+00,240279
velmag_nose_flyany_frameany,8.977736e+00,1.042304e+00,479440
velmag_nose_flyfemale_frameany,8.115558e+00,3.256301e-01,239161
velmag_nose_flymale_frameany,9.835902e+00,1.570219e+00,240279
velmag_tail_flyany_frameany,8.985233e+00,1.053240e+00,479440
velmag_tail_flyfemale_frameany,8.122891e+00,3.347508e-01,239161
velmag_tail_flymale_frameany,9.843563e+00,1.579963e+00,240279
veltoward_nose2ell_flyany_framebackup_nearfly,-1.570378e+00,-5.230226e-02,2081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.785040e+00,5.722592e+00,13802
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.602513e-01,1.669537e+00,712
veltoward_nose2ell_flyany_framenearfly,4.582924e-01,3.677519e-01,160913
veltoward_nose2ell_flyany_frametouch,3.586843e-01,-3.249158e+00,6413
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.090966e-01,1.778970e+00,82047
veltoward_nose2ell_flyfemale_frametouch,3.503753e-02,-2.971745e+00,3175
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.069230e-01,-1.321755e+00,78866
veltoward_nose2ell_flymale_frametouch,6.807480e-01,-2.537036e+00,3237
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.360150e-02,-2.552138e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.157469e-02,-3.008959e+00,160919
wing_angle_diff_flyany_frametouch,1.896924e-02,-2.218072e+00,6413
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.340224e-01,-7.792409e-01,28088
wing_angle_diff_flyfemale_frameany,4.339984e-02,-2.172636e+00,239171
wing_angle_diff_flyfemale_framenearfly,2.551845e-02,-2.571608e+00,82050
wing_angle_diff_flyfemale_frametouch,1.702842e-02,-2.388171e+00,3175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.380222e-02,-2.128378e+00,240289
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.761323e-02,-2.629125e+00,78869
wing_angle_diff_flymale_frametouch,2.087636e-02,-1.919468e+00,3237
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.326947e-01,-1.404564e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.536077e-01,2.371864e+00,239171
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118789e-01,-2.058106e+00,240289
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.141885e-03,3.041614e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.678646e-03,3.008446e+00,239171
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.059366e-02,2.085325e+00,240289
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.545961e-02,-1.259920e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.772120e-02,-2.886930e-01,239171
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.320855e-02,-1.487744e+00,240289
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011501e+00,3.949086e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.290375e-01,1.314950e+00,28088
wing_areal_mm_flyfemale_frameany,1.078357e+00,3.828111e+00,239171
wing_areal_mm_flymale_frameany,9.449567e-01,3.342970e+00,240289
wing_arear_mm_flyany_frameany,1.017272e+00,3.957447e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.255466e-01,7.764298e-01,28088
wing_arear_mm_flyfemale_frameany,1.087642e+00,3.935768e+00,239171
wing_arear_mm_flymale_frameany,9.472306e-01,3.252130e+00,240289
wing_trough_angle_flyany_frameany,1.213902e-02,1.943475e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.504998e-02,2.372787e+00,239171
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.241593e-03,5.705470e-01,240289
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.838739e+00,-2.167842e+00,479460
y_mm_flyany_frameany,-3.171448e+00,-1.348352e+00,479460
yaw_flyany_framemove,-2.677845e-02,-2.606273e+00,282337
yaw_flyfemale_framemove,-1.439278e-02,-6.880232e-01,138728
yaw_flymale_framemove,-3.888592e-02,-2.829295e+00,143609
