field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.453630e+00,-3.292003e+00,455316
velmag_flyfemale_frameany,3.484275e+00,-3.929305e+00,222085
velmag_flymale_frameany,5.392200e+00,-2.328756e+00,231955
velmag_nose_flyany_frameany,5.598265e+00,-3.508137e+00,455316
velmag_nose_flyfemale_frameany,4.419880e+00,-4.359836e+00,222085
velmag_nose_flymale_frameany,6.734866e+00,-2.302655e+00,231955
velmag_tail_flyany_frameany,5.608479e+00,-3.487821e+00,455316
velmag_tail_flyfemale_frameany,4.440094e+00,-4.327776e+00,222085
velmag_tail_flymale_frameany,6.735689e+00,-2.294372e+00,231955
veltoward_nose2ell_flyany_framebackup_nearfly,-7.629095e-01,2.439674e+00,426
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.078934e+00,1.989594e+00,4851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.730498e-01,-3.506804e+00,111515
veltoward_nose2ell_flyany_frametouch,3.662588e-01,-2.532992e+00,3293
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.205877e-01,-2.390180e-01,57313
veltoward_nose2ell_flyfemale_frametouch,2.587083e-01,-1.391163e+00,1486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.313952e-01,-1.797625e+00,54072
veltoward_nose2ell_flymale_frametouch,4.945931e-01,-2.224636e+00,1807
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.950733e-01,1.186393e+01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.712825e-01,1.247456e+01,111519
wing_angle_diff_flyany_frametouch,1.030758e-01,4.272211e+00,3293
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.232395e-01,4.271382e+00,48001
wing_angle_diff_flyfemale_frameany,2.397073e-01,1.647307e+01,222094
wing_angle_diff_flyfemale_framenearfly,2.290841e-01,2.108027e+01,57316
wing_angle_diff_flyfemale_frametouch,1.015626e-01,9.051413e+00,1486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.513366e-01,5.707215e+00,231965
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.118634e-01,4.701162e+00,54073
wing_angle_diff_flymale_frametouch,9.833468e-02,2.196956e+00,1807
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.580312e-01,4.471919e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.734403e-01,5.965740e+00,222094
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.427682e-01,2.113910e+00,231965
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.457118e-02,-8.915621e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.077644e-01,-1.155172e+01,222094
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.213583e-02,-4.167253e+00,231965
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.105022e-01,1.131020e+01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.319429e-01,1.382231e+01,222094
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.920081e-02,5.388966e+00,231965
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.731020e-01,-2.442316e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.723070e-01,-1.575135e+00,48001
wing_areal_mm_flyfemale_frameany,9.811967e-01,1.274848e+00,222094
wing_areal_mm_flymale_frameany,7.701394e-01,-1.967849e+00,231965
wing_arear_mm_flyany_frameany,8.864554e-01,8.348183e-02,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.286902e-01,7.937359e-01,48001
wing_arear_mm_flyfemale_frameany,9.907160e-01,1.447463e+00,222094
wing_arear_mm_flymale_frameany,7.868459e-01,-1.518912e+00,231965
wing_trough_angle_flyany_frameany,8.353675e-03,1.043457e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.009249e-02,1.341788e+00,222094
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.521947e-03,2.181197e-01,231965
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.878439e+01,-4.736434e+00,455335
y_mm_flyany_frameany,9.689070e+00,4.483906e+00,455335
yaw_flyany_framemove,-4.821279e-03,-1.970505e-01,158885
yaw_flyfemale_framemove,-8.585590e-03,-5.412513e-01,62727
yaw_flymale_framemove,2.034412e-03,5.304146e-01,95839
