field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.425379e+00,-6.426512e-01,791
velmag_ctr_flyany_framejump,5.570647e+01,1.823739e+00,900
velmag_ctr_flyany_framemove,1.436056e+01,1.608242e+00,247977
velmag_ctr_flyany_framenearfly,7.253950e+00,2.312334e-01,144543
velmag_ctr_flyany_framenearwall,8.910583e+00,6.620253e-01,329125
velmag_ctr_flyany_framenotnearfly_notnearwall,6.331020e+00,1.619713e+00,124059
velmag_ctr_flyany_framepivotcenter,2.694367e+00,5.176726e-01,500
velmag_ctr_flyany_framepivottail,1.047363e+01,1.058335e+00,15559
velmag_ctr_flyany_framerighting,1.754594e+01,1.667545e+00,589
velmag_ctr_flyany_framestop,5.687400e-01,-3.089087e+00,231443
velmag_ctr_flyany_frametouch,5.378930e+00,-4.026384e-01,7866
velmag_ctr_flyany_framewalk,1.801137e+01,1.038891e+00,163533
velmag_ctr_flyany_framewingextension,3.858860e+00,-8.605612e-01,330
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.665785e-01,-3.060050e+00,26748
velmag_ctr_flyfemale_frameany,7.413684e+00,3.291768e-01,235534
velmag_ctr_flymale_frameany,8.263255e+00,5.066758e-01,243391
velmag_ctr_flymale_framechase,1.625018e+01,7.406950e-01,1538
velmag_flyany_frameany,6.904051e+00,6.384398e-01,479420
velmag_flyfemale_frameany,6.488777e+00,5.478272e-01,235534
velmag_flymale_frameany,7.318923e+00,6.297500e-01,243391
velmag_nose_flyany_frameany,8.174210e+00,3.637191e-01,479420
velmag_nose_flyfemale_frameany,7.742593e+00,1.943275e-01,235534
velmag_nose_flymale_frameany,8.604678e+00,4.683448e-01,243391
velmag_tail_flyany_frameany,8.200168e+00,4.007657e-01,479420
velmag_tail_flyfemale_frameany,7.784033e+00,2.475714e-01,235534
velmag_tail_flymale_frameany,8.615914e+00,4.858337e-01,243391
veltoward_nose2ell_flyany_framebackup_nearfly,-1.354481e+00,5.639961e-01,1566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.650612e-01,5.545023e-01,8768
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.786564e+00,-2.195001e+00,427
veltoward_nose2ell_flyany_framenearfly,3.456174e-01,-9.492298e-01,144543
veltoward_nose2ell_flyany_frametouch,7.166767e-01,-1.344016e+00,7866
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.320458e-02,6.150162e-02,67007
veltoward_nose2ell_flyfemale_frametouch,2.724827e-01,-1.288942e+00,2824
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.537383e+01,5.626242e-01,1538
veltoward_nose2ell_flymale_framenearfly,6.519026e-01,-6.098569e-01,77120
veltoward_nose2ell_flymale_frametouch,1.161441e+00,-9.734581e-01,5033
veltoward_nose2ell_flymale_framewingextension,1.285311e+00,-2.292882e+00,328
wing_angle_diff_flyany_frameany,4.606406e-02,-2.347799e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.451369e-02,-6.423280e-01,1591
wing_angle_diff_flyany_framenearfly,3.340379e-02,-1.871821e+00,144549
wing_angle_diff_flyany_frametouch,3.754680e-02,-1.033741e+00,7866
wing_angle_diff_flyany_framewingextension,7.657353e-01,-7.768102e-01,330
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.065538e-01,-2.256653e+00,26749
wing_angle_diff_flyfemale_frameany,4.770844e-02,-1.674386e+00,235544
wing_angle_diff_flyfemale_framenearfly,3.100736e-02,-1.824204e+00,67010
wing_angle_diff_flyfemale_frametouch,2.250206e-02,-1.599665e+00,2824
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.363483e-02,-2.231703e+00,243401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.275678e-02,-7.302339e-01,1538
wing_angle_diff_flymale_framenearfly,3.321203e-02,-1.665528e+00,77123
wing_angle_diff_flymale_frametouch,5.104829e-02,-7.766830e-01,5033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073460e-01,-3.921249e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.541767e-01,-1.761646e+00,330
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101503e-01,-3.688660e+00,235544
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.043885e-01,-3.058287e+00,243401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.031270e-02,1.311281e+00,479440
wing_anglel_flyany_framewingextension,-4.608934e-01,-2.811519e-02,330
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.680799e-02,1.492485e+00,235544
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.321901e-02,7.960465e-01,243401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.575136e-02,-2.711197e+00,479440
wing_angler_flyany_framewingextension,3.048419e-01,-4.964565e-01,330
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.090045e-02,-1.076029e+00,235544
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.041582e-02,-2.926162e+00,243401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838505e-01,-1.685078e-02,479440
wing_areal_mm_flyany_framewingextension,9.407794e-01,-8.978932e-01,330
wing_areal_mm_flyany_framewinggrooming,5.866803e-01,-6.673176e-01,26749
wing_areal_mm_flyfemale_frameany,9.562722e-01,6.658857e-01,235544
wing_areal_mm_flymale_frameany,8.142950e-01,-8.032974e-01,243401
wing_arear_mm_flyany_frameany,8.807329e-01,-2.379504e-01,479440
wing_arear_mm_flyany_framewingextension,8.460894e-01,-6.544419e-01,330
wing_arear_mm_flyany_framewinggrooming,6.100835e-01,9.549936e-02,26749
wing_arear_mm_flyfemale_frameany,9.488928e-01,3.671766e-01,235544
wing_arear_mm_flymale_frameany,8.152349e-01,-8.919937e-01,243401
wing_trough_angle_flyany_frameany,1.195162e-03,-1.304402e+00,479440
wing_trough_angle_flyany_framewingextension,-6.363089e-02,-1.977650e-01,330
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.122419e-03,4.264229e-01,235544
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.497155e-03,-2.087670e+00,243401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.141164e+00,1.121709e-01,479440
y_mm_flyany_frameany,2.861105e+00,1.513475e+00,479440
yaw_flyany_framemove,-1.955451e-02,-1.792669e+00,247997
yaw_flyfemale_framemove,-3.670463e-02,-2.474788e+00,121933
yaw_flymale_framemove,-2.470317e-03,3.214919e-02,126023
