field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.522028e+01,-1.998547e+00,363
velmag_ctr_flyany_framemove,1.299896e+01,-3.270054e-01,304877
velmag_ctr_flyany_framenearfly,7.397732e+00,-1.338730e+00,181003
velmag_ctr_flyany_framenearwall,9.294666e+00,-5.620858e-01,374745
velmag_ctr_flyany_framenotnearfly_notnearwall,6.960638e+00,2.424282e-01,86975
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.174431e+00,-6.229179e-01,8674
velmag_ctr_flyany_framerighting,1.779957e+01,1.969945e+00,1369
velmag_ctr_flyany_framestop,7.082395e-01,-4.290073e-01,174543
velmag_ctr_flyany_frametouch,5.551818e+00,-5.315351e-02,11386
velmag_ctr_flyany_framewalk,1.644827e+01,-7.369647e-01,188088
velmag_ctr_flyany_framewingextension,5.278548e+00,8.815825e-01,292
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.096852e-01,1.259179e+00,19238
velmag_ctr_flyfemale_frameany,8.332859e+00,-4.239625e-01,220103
velmag_ctr_flymale_frameany,8.709587e+00,-8.669618e-01,258434
velmag_ctr_flymale_framechase,1.414795e+01,-1.084392e+00,3474
velmag_flyany_frameany,7.557588e+00,-5.321912e-01,479420
velmag_flyfemale_frameany,7.312200e+00,-2.536211e-01,220103
velmag_flymale_frameany,7.772678e+00,-7.348908e-01,258434
velmag_nose_flyany_frameany,8.811544e+00,-8.225247e-01,479420
velmag_nose_flyfemale_frameany,8.620619e+00,-5.853950e-01,220103
velmag_nose_flymale_frameany,8.978718e+00,-9.546818e-01,258434
velmag_tail_flyany_frameany,8.842158e+00,-7.928817e-01,479420
velmag_tail_flyfemale_frameany,8.660918e+00,-5.481917e-01,220103
velmag_tail_flymale_frameany,9.001661e+00,-9.328104e-01,258434
veltoward_nose2ell_flyany_framebackup_nearfly,-8.783539e-02,7.404866e-03,1503
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.973103e-03,-4.427851e-03,15918
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.681592e-02,3.143177e-02,859
veltoward_nose2ell_flyany_framenearfly,1.551989e-02,-9.918644e-02,181003
veltoward_nose2ell_flyany_frametouch,3.075238e-02,-5.503949e-02,11386
veltoward_nose2ell_flyfemale_framechase,3.839807e-01,-1.048828e+00,517
veltoward_nose2ell_flyfemale_framenearfly,4.426747e-03,2.452245e-02,81864
veltoward_nose2ell_flyfemale_frametouch,2.401691e-02,3.136360e-02,5236
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.469422e-01,-8.654830e-02,3474
veltoward_nose2ell_flymale_framenearfly,2.517185e-02,-7.789329e-02,98532
veltoward_nose2ell_flymale_frametouch,3.690632e-02,-6.715535e-02,6086
veltoward_nose2ell_flymale_framewingextension,1.343505e-01,4.260023e-02,283
wing_angle_diff_flyany_frameany,3.187876e-02,-1.907036e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.563877e-02,3.552544e-01,3991
wing_angle_diff_flyany_framenearfly,2.136304e-02,-1.516663e+00,181012
wing_angle_diff_flyany_frametouch,3.471805e-02,-3.976297e-01,11386
wing_angle_diff_flyany_framewingextension,7.033944e-01,-1.796975e+00,292
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.062456e-01,-1.013016e+00,19238
wing_angle_diff_flyfemale_frameany,2.782142e-02,-2.364387e+00,220113
wing_angle_diff_flyfemale_framenearfly,2.099179e-02,-1.536963e+00,81867
wing_angle_diff_flyfemale_frametouch,3.234034e-02,7.392262e-01,5236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.538792e-02,-1.123513e+00,258444
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.568241e-02,2.897180e-01,3474
wing_angle_diff_flymale_framenearfly,2.178206e-02,-1.174671e+00,98538
wing_angle_diff_flymale_frametouch,3.715431e-02,-6.577804e-01,6086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.412282e-01,3.124212e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.241201e-01,1.039102e-02,292
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434611e-01,-2.041516e-01,220113
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392160e-01,6.439121e-01,258444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.998972e-03,1.901661e+00,479440
wing_anglel_flyany_framewingextension,-3.455304e-01,1.822465e+00,292
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.662730e-03,2.619057e+00,220113
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.171916e-02,8.024657e-01,258444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.487979e-02,-1.328888e+00,479440
wing_angler_flyany_framewingextension,3.578641e-01,7.164347e-01,292
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.615869e-02,-9.908867e-01,220113
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.366875e-02,-1.078443e+00,258444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.693070e-01,1.593106e+00,479440
wing_areal_mm_flyany_framewingextension,9.431467e-01,-1.161532e+00,292
wing_areal_mm_flyany_framewinggrooming,6.191688e-01,-5.915753e-01,19238
wing_areal_mm_flyfemale_frameany,1.006081e+00,1.000403e+00,220113
wing_areal_mm_flymale_frameany,9.377354e-01,2.108248e+00,258444
wing_arear_mm_flyany_frameany,9.805848e-01,1.781155e+00,479440
wing_arear_mm_flyany_framewingextension,9.479847e-01,1.143393e+00,292
wing_arear_mm_flyany_framewinggrooming,6.369409e-01,-1.297770e-01,19238
wing_arear_mm_flyfemale_frameany,1.025581e+00,1.352624e+00,220113
wing_arear_mm_flymale_frameany,9.419147e-01,2.102610e+00,258444
wing_trough_angle_flyany_frameany,6.845975e-03,4.552170e-01,479440
wing_trough_angle_flyany_framewingextension,1.288362e-02,1.494509e+00,292
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.006517e-02,1.165592e+00,220113
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.975524e-03,-3.247433e-01,258444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.722376e+00,1.459183e+00,479440
y_mm_flyany_frameany,2.386914e+00,1.671972e+00,479440
yaw_flyany_framemove,-2.045960e-02,-1.947268e+00,304897
yaw_flyfemale_framemove,-1.735901e-02,-1.156288e+00,143506
yaw_flymale_framemove,-2.296943e-02,-1.446002e+00,160847
