field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.219818e+01,-5.313917e+00,137679
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.286939e+01,-2.011797e+00,204
velmag_ctr_flyany_framewinggrooming,2.800144e+00,6.077346e+01,5347
velmag_ctr_flyfemale_frameany,5.596893e+00,-2.502144e+00,229221
velmag_ctr_flymale_frameany,6.705135e+00,-1.689063e+00,248899
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.169713e+00,-2.293322e+00,479440
velmag_flyfemale_frameany,4.609219e+00,-2.595707e+00,229221
velmag_flymale_frameany,5.685975e+00,-1.783861e+00,248899
velmag_nose_flyany_frameany,6.582252e+00,-2.175869e+00,479440
velmag_nose_flyfemale_frameany,6.003156e+00,-2.502003e+00,229221
velmag_nose_flymale_frameany,7.114320e+00,-1.646949e+00,248899
velmag_tail_flyany_frameany,6.573962e+00,-2.179807e+00,479440
velmag_tail_flyfemale_frameany,6.016631e+00,-2.481962e+00,229221
velmag_tail_flymale_frameany,7.086064e+00,-1.669941e+00,248899
veltoward_nose2ell_flyany_framebackup_nearfly,4.476501e-01,6.665278e+00,436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.461146e-01,-7.433911e-02,7840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.948207e-01,2.361018e+00,644
veltoward_nose2ell_flyany_framenearfly,1.515630e-01,-3.641571e+00,86384
veltoward_nose2ell_flyany_frametouch,2.839593e-01,-3.577778e+00,3057
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.916741e-02,1.561788e-02,46326
veltoward_nose2ell_flyfemale_frametouch,1.676176e-01,-2.216394e+00,2004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.249810e-01,-2.140417e+00,39895
veltoward_nose2ell_flymale_frametouch,3.904860e-01,-3.174362e+00,1027
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.314007e-02,-9.218383e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.661147e-02,2.917581e-01,86386
wing_angle_diff_flyany_frametouch,4.821508e-02,-5.954204e-01,3057
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.925986e-01,-3.595466e+00,204
wing_angle_diff_flyany_framewinggrooming,3.064482e-01,-7.139861e+00,5347
wing_angle_diff_flyfemale_frameany,5.143579e-02,-1.435701e+00,229230
wing_angle_diff_flyfemale_framenearfly,4.212371e-02,-6.138705e-01,46327
wing_angle_diff_flyfemale_frametouch,3.436642e-02,-1.641266e-01,2004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.396043e-02,-3.516691e-01,248910
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.977442e-02,7.280615e-01,39896
wing_angle_diff_flymale_frametouch,6.134186e-02,-6.275022e-01,1027
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.101148e-01,-3.615899e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.438434e-01,-2.084764e+00,204
wing_angle_imbalance_flyfemale_frameany,9.601245e-02,-5.880937e+00,229230
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231025e-01,-9.809625e-01,248910
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.998580e-02,-3.998869e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.856086e-01,3.253057e+00,204
wing_anglel_flyfemale_frameany,-1.554979e-02,1.750276e+00,229230
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.329103e-02,-1.326687e+00,248910
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.315427e-02,-1.643760e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.069900e-01,-3.801947e+00,204
wing_angler_flyfemale_frameany,3.588600e-02,-4.364254e-01,229230
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.066941e-02,-1.887833e+00,248910
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.067662e+00,5.907432e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.001210e-01,-3.903366e-02,5347
wing_areal_mm_flyfemale_frameany,1.203820e+00,7.264082e+00,229230
wing_areal_mm_flymale_frameany,9.431728e-01,3.484527e+00,248910
wing_arear_mm_flyany_frameany,1.068712e+00,5.774034e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.685631e-01,2.882017e+00,5347
wing_arear_mm_flyfemale_frameany,1.216570e+00,7.465410e+00,229230
wing_arear_mm_flymale_frameany,9.334166e-01,3.026600e+00,248910
wing_trough_angle_flyany_frameany,-6.578794e-04,-1.935594e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-7.834373e-02,-3.629884e+00,204
wing_trough_angle_flyfemale_frameany,7.058027e-03,6.413925e-01,229230
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.732057e-03,-3.045287e+00,248910
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.282848e-01,2.427400e-01,479460
y_mm_flyany_frameany,6.164605e+00,3.042047e+00,479460
yaw_flyany_framemove,2.569555e-02,3.302862e+00,332466
yaw_flyfemale_framemove,5.106578e-02,4.104028e+00,159215
yaw_flymale_framemove,2.329892e-03,5.046976e-01,172306
