field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.951414e+00,-2.073458e+00,1467
velmag_ctr_flyany_framejump,4.781447e+01,-2.864696e-01,309
velmag_ctr_flyany_framemove,1.313997e+01,-3.099145e-01,325771
velmag_ctr_flyany_framenearfly,7.671290e+00,-2.076131e-01,234828
velmag_ctr_flyany_framenearwall,9.045124e+00,-1.956094e-01,421759
velmag_ctr_flyany_framenotnearfly_notnearwall,1.051492e+01,4.895602e+00,47024
velmag_ctr_flyany_framepivotcenter,3.691756e+00,2.692417e+00,232
velmag_ctr_flyany_framepivottail,9.466780e+00,-2.625123e-01,12482
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.351398e-01,-2.060815e+00,153713
velmag_ctr_flyany_frametouch,4.664910e+00,-2.902891e+00,39498
velmag_ctr_flyany_framewalk,1.630805e+01,-1.081307e+00,210472
velmag_ctr_flyany_framewingextension,4.409993e+00,-1.156997e-01,9370
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.884815e-01,-2.933676e-02,7117
velmag_ctr_flyfemale_frameany,8.137809e+00,1.393276e-01,231737
velmag_ctr_flymale_frameany,1.009405e+01,1.643404e+00,246795
velmag_ctr_flymale_framechase,1.335409e+01,-1.568869e+00,22300
velmag_flyany_frameany,8.003588e+00,1.021066e+00,479484
velmag_flyfemale_frameany,6.990084e+00,1.016594e-01,231737
velmag_flymale_frameany,8.968107e+00,1.647798e+00,246795
velmag_nose_flyany_frameany,9.531836e+00,1.023091e+00,479484
velmag_nose_flyfemale_frameany,8.528874e+00,1.036100e-01,231737
velmag_nose_flymale_frameany,1.048729e+01,1.688157e+00,246795
velmag_tail_flyany_frameany,9.548221e+00,1.039314e+00,479484
velmag_tail_flyfemale_frameany,8.540300e+00,1.087502e-01,231737
velmag_tail_flymale_frameany,1.050817e+01,1.710740e+00,246795
veltoward_nose2ell_flyany_framebackup_nearfly,-1.452958e+00,6.074086e-01,1752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.784996e-01,-4.290588e+00,18285
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.162859e+00,3.114096e-01,1141
veltoward_nose2ell_flyany_framenearfly,5.803584e-01,1.323643e+00,234828
veltoward_nose2ell_flyany_frametouch,8.811387e-01,-9.172679e-01,39498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.314486e+00,-6.082590e+00,116563
veltoward_nose2ell_flyfemale_frametouch,1.235038e-01,-3.409045e+00,6412
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.247413e+01,-8.746637e-01,22300
veltoward_nose2ell_flymale_framenearfly,2.340244e+00,5.691849e+00,117892
veltoward_nose2ell_flymale_frametouch,1.626598e+00,1.861489e-01,32915
veltoward_nose2ell_flymale_framewingextension,3.006418e+00,-1.964209e-01,9367
wing_angle_diff_flyany_frameany,7.292790e-02,7.602316e-01,479507
wing_angle_diff_flyany_frameattemptedcopulation,3.580918e-01,-9.942469e-01,2859
wing_angle_diff_flyany_framechase,7.756744e-02,3.381940e+00,22416
wing_angle_diff_flyany_framenearfly,8.944091e-02,4.288421e+00,234843
wing_angle_diff_flyany_frametouch,1.252962e-01,5.336235e+00,39498
wing_angle_diff_flyany_framewingextension,8.240394e-01,7.740419e-01,9371
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.500626e-01,4.691799e+00,7117
wing_angle_diff_flyfemale_frameany,8.660813e-02,2.387590e+00,231747
wing_angle_diff_flyfemale_framenearfly,1.019967e-01,6.906832e+00,116569
wing_angle_diff_flyfemale_frametouch,1.023418e-01,9.503669e+00,6412
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.993774e-02,-5.070659e-01,246808
wing_angle_diff_flymale_frameattemptedcopulation,3.660321e-01,-1.006223e+00,2793
wing_angle_diff_flymale_framechase,6.532717e-02,1.249228e+00,22300
wing_angle_diff_flymale_framenearfly,7.664260e-02,1.859891e+00,117901
wing_angle_diff_flymale_frametouch,1.359875e-01,3.134341e+00,32915
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.396177e-01,8.020120e-01,479507
wing_angle_imbalance_flyany_framewingextension,5.654365e-01,-1.559872e+00,9371
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.465560e-01,1.213346e+00,231747
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.331120e-01,3.026170e-01,246808
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.773503e-02,-5.209216e-01,479507
wing_anglel_flyany_framewingextension,-4.643818e-01,-7.055415e-02,9371
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.810516e-02,-6.181768e-01,231747
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.723455e-02,-2.868209e-01,246808
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.519288e-02,7.773476e-01,479507
wing_angler_flyany_framewingextension,3.596576e-01,3.972998e-01,9371
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.850297e-02,3.094676e+00,231747
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.270319e-02,-1.124366e+00,246808
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.123849e-01,1.191861e+00,479507
wing_areal_mm_flyany_framewingextension,9.267463e-01,-1.068157e+00,9371
wing_areal_mm_flyany_framewinggrooming,6.423419e-01,2.077216e+00,7117
wing_areal_mm_flyfemale_frameany,9.470179e-01,8.117010e-01,231747
wing_areal_mm_flymale_frameany,8.805145e-01,1.501593e+00,246808
wing_arear_mm_flyany_frameany,9.201880e-01,1.284179e+00,479507
wing_arear_mm_flyany_framewingextension,8.455285e-01,-4.522991e-01,9371
wing_arear_mm_flyany_framewinggrooming,6.258072e-01,8.586891e-01,7117
wing_arear_mm_flyfemale_frameany,9.639017e-01,1.147396e+00,231747
wing_arear_mm_flymale_frameany,8.798025e-01,1.301690e+00,246808
wing_trough_angle_flyany_frameany,6.110687e-03,-1.079483e-01,479507
wing_trough_angle_flyany_framewingextension,-4.175759e-02,2.388718e-01,9371
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.245208e-02,1.646743e+00,231747
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.807105e-04,-1.507479e+00,246808
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.303468e+00,-1.519707e+00,479507
y_mm_flyany_frameany,1.215708e-01,1.251168e-01,479507
yaw_flyany_framemove,-1.528043e-02,-1.402255e+00,325794
yaw_flyfemale_framemove,-3.406927e-02,-2.399047e+00,156741
yaw_flymale_framemove,1.236596e-03,3.324052e-01,168620
