field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.798986e-02,-5.853783e+00,253181
veltoward_nose2ell_flyany_frametouch,8.234388e-02,-4.816995e+00,7303
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.691708e-02,-3.479134e-01,145346
veltoward_nose2ell_flyfemale_frametouch,4.165550e-01,-1.571861e+00,5026
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.373656e-04,-3.099102e+00,107835
veltoward_nose2ell_flymale_frametouch,-2.890018e-01,-4.904474e+00,2277
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.043337e-02,1.154057e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.823826e-02,3.074947e+00,253194
wing_angle_diff_flyany_frametouch,6.519219e-02,1.417647e+00,7303
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.489009e-01,-1.565471e-01,28987
wing_angle_diff_flyfemale_frameany,8.463252e-02,1.960628e+00,239720
wing_angle_diff_flyfemale_framenearfly,8.494896e-02,4.854930e+00,145354
wing_angle_diff_flyfemale_frametouch,7.493927e-02,5.808453e+00,5026
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.623422e-02,3.154650e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.152755e-02,1.410011e+00,107840
wing_angle_diff_flymale_frametouch,5.436209e-02,-8.312792e-02,2277
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375540e-01,3.270828e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411152e-01,3.098077e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339927e-01,2.403352e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.670506e-02,-1.478704e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.306010e-02,-9.607512e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.035001e-02,-1.437984e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.372831e-02,4.618752e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.157241e-02,2.073060e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.588421e-02,-8.886459e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.498287e-01,2.403977e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.233231e-01,9.586033e-01,28987
wing_areal_mm_flyfemale_frameany,1.032327e+00,3.026843e+00,239720
wing_areal_mm_flymale_frameany,8.673303e-01,1.155739e+00,239720
wing_arear_mm_flyany_frameany,9.592950e-01,2.556597e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.633465e-01,2.385845e+00,28987
wing_arear_mm_flyfemale_frameany,1.047134e+00,3.307856e+00,239720
wing_arear_mm_flymale_frameany,8.714565e-01,1.138646e+00,239720
wing_trough_angle_flyany_frameany,5.467511e-04,-1.561052e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.662190e-03,5.087712e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.568687e-03,-2.568815e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.629998e+00,-1.831680e-01,479440
y_mm_flyany_frameany,-3.608256e-01,3.780046e-02,479440
yaw_flyany_framemove,-3.720240e-02,-4.041307e+00,45719
yaw_flyfemale_framemove,-1.758335e-02,-1.423314e+00,35991
yaw_flymale_framemove,-5.682145e-02,-4.062200e+00,9728
