field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.777329e+01,1.478537e+00,110250
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.190066e-01,-6.287440e-01,75370
velmag_ctr_flyfemale_frameany,7.688408e+00,1.305289e+00,236947
velmag_ctr_flymale_frameany,7.049495e+00,-5.428971e-01,241663
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.988885e+00,-1.207829e-01,479439
velmag_flyfemale_frameany,6.142359e+00,7.051062e-01,236947
velmag_flymale_frameany,5.856057e+00,-8.336603e-01,241663
velmag_nose_flyany_frameany,8.010412e+00,7.105021e-01,479439
velmag_nose_flyfemale_frameany,8.479715e+00,1.761039e+00,236947
velmag_nose_flymale_frameany,7.569250e+00,-3.463827e-01,241663
velmag_tail_flyany_frameany,8.046812e+00,7.544779e-01,479439
velmag_tail_flyfemale_frameany,8.518770e+00,1.804472e+00,236947
velmag_tail_flymale_frameany,7.602893e+00,-3.069140e-01,241663
veltoward_nose2ell_flyany_framebackup_nearfly,-4.893584e-02,-3.400709e-02,707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.830062e-02,4.982344e-02,11858
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.678438e-02,-2.150484e-01,312
veltoward_nose2ell_flyany_framenearfly,7.440568e-03,-8.266684e-02,124436
veltoward_nose2ell_flyany_frametouch,2.035473e-02,-3.700576e-02,11216
veltoward_nose2ell_flyfemale_framechase,4.189729e-01,-1.043519e+00,251
veltoward_nose2ell_flyfemale_framenearfly,1.359336e-02,7.743048e-02,60359
veltoward_nose2ell_flyfemale_frametouch,2.715747e-02,1.627053e-01,5525
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.516033e-03,-1.142100e-01,64008
veltoward_nose2ell_flymale_frametouch,1.367724e-02,-9.414239e-02,5691
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.515308e-01,7.859564e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.477737e-03,-1.301409e+00,376
wing_angle_diff_flyany_framenearfly,9.680526e-02,4.740902e+00,124445
wing_angle_diff_flyany_frametouch,8.006180e-02,2.357142e+00,11216
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.984818e-01,2.429708e+00,75370
wing_angle_diff_flyfemale_frameany,1.452705e-01,7.702215e+00,236957
wing_angle_diff_flyfemale_framenearfly,9.472182e-02,5.545348e+00,60361
wing_angle_diff_flyfemale_frametouch,8.593003e-02,6.962187e+00,5525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.567742e-01,5.927708e+00,241674
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.920763e-02,3.367843e+00,64015
wing_angle_diff_flymale_frametouch,7.560873e-02,8.083221e-01,5691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.591503e-01,4.925734e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.492692e-01,2.878434e+00,236957
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.685805e-01,5.179543e+00,241674
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.584530e-02,-6.024637e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.027290e-02,-7.602230e+00,236957
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.124205e-02,-2.900392e+00,241674
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.568555e-02,7.369272e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.499757e-02,4.188458e+00,236957
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.055321e-01,7.000050e+00,241674
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.755597e-01,-3.928887e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.536057e-01,-2.129418e+00,75370
wing_areal_mm_flyfemale_frameany,8.328339e-01,-3.137044e+00,236957
wing_areal_mm_flymale_frameany,7.204934e-01,-4.158642e+00,241674
wing_arear_mm_flyany_frameany,7.835426e-01,-3.753634e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.496561e-01,-2.675191e+00,75370
wing_arear_mm_flyfemale_frameany,8.242495e-01,-3.436704e+00,236957
wing_arear_mm_flymale_frameany,7.446697e-01,-3.458307e+00,241674
wing_trough_angle_flyany_frameany,7.801951e-03,8.135852e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.336133e-03,-2.479644e+00,236957
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.169387e-02,3.221514e+00,241674
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.159286e+00,5.638226e-01,479460
y_mm_flyany_frameany,-6.989970e+00,-3.348097e+00,479460
yaw_flyany_framemove,9.661816e-04,4.811243e-01,265115
yaw_flyfemale_framemove,6.403837e-02,4.958744e+00,140014
yaw_flymale_framemove,-5.970372e-02,-4.149316e+00,125000
