field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.593775e+00,2.808507e+00,1456
velmag_ctr_flyany_framejump,4.660821e+01,-1.047689e+00,1656
velmag_ctr_flyany_framemove,1.342658e+01,1.713645e-01,310575
velmag_ctr_flyany_framenearfly,8.337812e+00,1.201603e+00,173842
velmag_ctr_flyany_framenearwall,9.600621e+00,9.662781e-01,398166
velmag_ctr_flyany_framenotnearfly_notnearwall,6.032668e+00,1.365666e+00,72287
velmag_ctr_flyany_framepivotcenter,2.877705e+00,5.528004e-01,868
velmag_ctr_flyany_framepivottail,1.032912e+01,8.351035e-01,13967
velmag_ctr_flyany_framerighting,1.642130e+01,1.547753e-01,2327
velmag_ctr_flyany_framestop,6.907656e-01,-3.002793e-02,168865
velmag_ctr_flyany_frametouch,6.201317e+00,1.573984e+00,12545
velmag_ctr_flyany_framewalk,1.694685e+01,-3.835823e-01,185579
velmag_ctr_flyany_framewingextension,5.817592e+00,7.616824e-01,231
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.624086e-01,-3.706953e-01,23858
velmag_ctr_flyfemale_frameany,9.587024e+00,2.638760e+00,225495
velmag_ctr_flymale_frameany,8.420571e+00,3.192949e-01,253484
velmag_ctr_flymale_framechase,1.439446e+01,-6.745225e-01,1178
velmag_flyany_frameany,7.775524e+00,1.402085e+00,479440
velmag_flyfemale_frameany,8.257013e+00,2.511623e+00,225495
velmag_flymale_frameany,7.356635e+00,2.895104e-01,253484
velmag_nose_flyany_frameany,9.435982e+00,1.584884e+00,479440
velmag_nose_flyfemale_frameany,1.015163e+01,2.789017e+00,225495
velmag_nose_flymale_frameany,8.805280e+00,3.404830e-01,253484
velmag_tail_flyany_frameany,9.419933e+00,1.560449e+00,479440
velmag_tail_flyfemale_frameany,1.012331e+01,2.744435e+00,225495
velmag_tail_flymale_frameany,8.800866e+00,3.377509e-01,253484
veltoward_nose2ell_flyany_framebackup_nearfly,-2.184359e+00,-2.099521e+00,2223
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.238434e-01,2.989279e+00,18533
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.179839e+00,-3.467812e+00,779
veltoward_nose2ell_flyany_framenearfly,5.933458e-01,2.209546e+00,173842
veltoward_nose2ell_flyany_frametouch,9.346404e-01,-6.468586e-01,12545
veltoward_nose2ell_flyfemale_framechase,1.219080e+01,7.425986e-01,212
veltoward_nose2ell_flyfemale_framenearfly,6.024572e-01,3.242577e+00,82058
veltoward_nose2ell_flyfemale_frametouch,7.301500e-01,2.264334e+00,5743
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.323725e+01,-2.542405e-01,1178
veltoward_nose2ell_flymale_framenearfly,5.909605e-01,-1.473300e+00,91575
veltoward_nose2ell_flymale_frametouch,1.128620e+00,-1.362444e+00,6780
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.846086e-02,-2.315529e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.688018e-02,-1.566547e+00,1395
wing_angle_diff_flyany_framenearfly,3.031948e-02,-2.361869e+00,173844
wing_angle_diff_flyany_frametouch,3.670870e-02,-1.641012e+00,12545
wing_angle_diff_flyany_framewingextension,7.753315e-01,-4.964800e-01,231
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.709133e-01,4.975409e-01,23858
wing_angle_diff_flyfemale_frameany,5.791678e-02,-9.351331e-01,225505
wing_angle_diff_flyfemale_framenearfly,3.861884e-02,-1.064748e+00,82060
wing_angle_diff_flyfemale_frametouch,4.190215e-02,8.443428e-01,5743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.930500e-02,-2.636570e+00,253494
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.403837e-02,-1.504254e+00,1178
wing_angle_diff_flymale_framenearfly,2.261249e-02,-2.590955e+00,91575
wing_angle_diff_flymale_frametouch,3.203874e-02,-2.130396e+00,6780
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303551e-01,-7.594655e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.255476e-01,-1.962021e-03,231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485315e-01,1.521122e+00,225505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139431e-01,-2.148578e+00,253494
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.134995e-02,1.320268e+00,479460
wing_anglel_flyany_framewingextension,-4.229171e-01,3.622247e-01,231
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.973749e-02,-1.223110e-01,225505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.344443e-02,1.949294e+00,253494
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.711091e-02,-2.645734e+00,479460
wing_angler_flyany_framewingextension,3.524144e-01,5.833734e-02,231
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.817929e-02,-1.588637e+00,225505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.586057e-02,-2.465828e+00,253494
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.558446e-01,-5.643552e-01,479460
wing_areal_mm_flyany_framewingextension,8.569431e-01,-1.858972e+00,231
wing_areal_mm_flyany_framewinggrooming,5.859429e-01,-5.818846e-01,23858
wing_areal_mm_flyfemale_frameany,9.089324e-01,-2.105868e-01,225505
wing_areal_mm_flymale_frameany,8.090200e-01,-7.342901e-01,253494
wing_arear_mm_flyany_frameany,8.630620e-01,-4.452961e-01,479460
wing_arear_mm_flyany_framewingextension,8.857678e-01,-9.780059e-02,231
wing_arear_mm_flyany_framewinggrooming,5.996454e-01,-8.419241e-02,23858
wing_arear_mm_flyfemale_frameany,9.207172e-01,1.196402e-02,225505
wing_arear_mm_flymale_frameany,8.123479e-01,-7.462794e-01,253494
wing_trough_angle_flyany_frameany,-1.021984e-03,-2.033500e+00,479460
wing_trough_angle_flyany_framewingextension,-5.578005e-02,-2.658002e-01,231
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.288261e-03,-2.265390e+00,225505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.841629e-03,-8.693048e-01,253494
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.675762e+00,9.592448e-01,479460
y_mm_flyany_frameany,-9.273960e+00,-4.429398e+00,479460
yaw_flyany_framemove,1.045060e-02,1.398005e+00,310595
yaw_flyfemale_framemove,2.816351e-02,2.160137e+00,153363
yaw_flymale_framemove,-3.758455e-03,-8.288612e-03,157014
