field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.262372e+00,4.053638e+00,13582
velmag_ctr_flyany_framewalk,1.863984e+01,9.759315e-01,217024
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.927752e+00,3.249471e+01,7103
velmag_ctr_flyfemale_frameany,1.082829e+01,3.777823e+00,233871
velmag_ctr_flymale_frameany,1.292316e+01,5.295018e+00,220996
velmag_ctr_flymale_framechase,1.656672e+01,5.845507e-01,651
velmag_flyany_frameany,1.046858e+01,4.788792e+00,455373
velmag_flyfemale_frameany,9.470319e+00,3.750012e+00,233871
velmag_flymale_frameany,1.153248e+01,5.176280e+00,220996
velmag_nose_flyany_frameany,1.224386e+01,4.839754e+00,455373
velmag_nose_flyfemale_frameany,1.127889e+01,3.769862e+00,233871
velmag_nose_flymale_frameany,1.326862e+01,5.274504e+00,220996
velmag_tail_flyany_frameany,1.226983e+01,4.862808e+00,455373
velmag_tail_flyfemale_frameany,1.128551e+01,3.766226e+00,233871
velmag_tail_flymale_frameany,1.331532e+01,5.317332e+00,220996
veltoward_nose2ell_flyany_framebackup_nearfly,-2.782373e+00,-4.059400e+00,2156
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.080671e+00,3.570665e+00,20842
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.111131e+00,3.044866e-01,1556
veltoward_nose2ell_flyany_framenearfly,6.826966e-01,3.141113e+00,165730
veltoward_nose2ell_flyany_frametouch,7.266476e-01,-1.788502e+00,13582
veltoward_nose2ell_flyfemale_framechase,1.418698e+01,1.045475e+00,246
veltoward_nose2ell_flyfemale_framenearfly,4.350038e-01,2.505624e+00,84368
veltoward_nose2ell_flyfemale_frametouch,2.093551e-01,-1.847354e+00,5592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.502410e+01,4.766606e-01,651
veltoward_nose2ell_flymale_framenearfly,9.438179e-01,-2.346340e-01,81006
veltoward_nose2ell_flymale_frametouch,1.228982e+00,-1.252295e+00,7850
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.938264e-02,-3.761289e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.177188e-03,-1.723629e+00,943
wing_angle_diff_flyany_framenearfly,2.467060e-02,-2.643821e+00,165734
wing_angle_diff_flyany_frametouch,2.844159e-02,-1.914767e+00,13582
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.186270e-01,-1.944418e+00,7103
wing_angle_diff_flyfemale_frameany,2.659305e-02,-3.656147e+00,233881
wing_angle_diff_flyfemale_framenearfly,1.808868e-02,-3.177212e+00,84371
wing_angle_diff_flyfemale_frametouch,2.165593e-02,-1.484280e+00,5715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.225560e-02,-2.840956e+00,221005
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.700581e-02,-1.536387e+00,651
wing_angle_diff_flymale_framenearfly,3.142143e-02,-1.736568e+00,81007
wing_angle_diff_flymale_frametouch,3.424992e-02,-1.778511e+00,7850
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306782e-01,-6.070174e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264775e-01,-1.617126e+00,233881
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349815e-01,3.722243e-01,221005
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.954207e-03,3.212957e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.018315e-02,2.404214e+00,233881
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.475872e-03,2.834975e+00,221005
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.242843e-02,-3.182363e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.640990e-02,-3.232789e+00,233881
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.877973e-02,-1.935251e+00,221005
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.700938e-01,-6.819128e-02,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.695075e-01,-1.249455e+00,7103
wing_areal_mm_flyfemale_frameany,9.314906e-01,4.400950e-01,233881
wing_areal_mm_flymale_frameany,8.050315e-01,-8.438124e-01,221005
wing_arear_mm_flyany_frameany,8.767137e-01,2.733707e-02,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.030258e-01,1.756179e-01,7103
wing_arear_mm_flyfemale_frameany,9.257299e-01,2.045785e-01,233881
wing_arear_mm_flymale_frameany,8.247578e-01,-3.302523e-01,221005
wing_trough_angle_flyany_frameany,4.455708e-03,-3.955103e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.334234e-03,-5.643828e-01,233881
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.718440e-03,-2.101872e-02,221005
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.167848e+00,9.674767e-01,455392
y_mm_flyany_frameany,-3.129226e-01,-3.587953e-01,455392
yaw_flyany_framemove,-2.581623e-02,-2.661938e+00,358195
yaw_flyfemale_framemove,2.124081e-02,1.747212e+00,171562
yaw_flymale_framemove,-7.663879e-02,-5.663349e+00,186142
