field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.401927e-01,-1.740708e+00,23416
velmag_ctr_flyfemale_frameany,8.317491e+00,4.941300e-01,239443
velmag_ctr_flymale_frameany,9.422999e+00,1.044702e+00,215374
velmag_ctr_flymale_framechase,1.824582e+01,1.835083e+00,594
velmag_flyany_frameany,7.774200e+00,8.680674e-01,455886
velmag_flyfemale_frameany,7.258950e+00,5.933591e-01,239443
velmag_flymale_frameany,8.382980e+00,1.113319e+00,215374
velmag_nose_flyany_frameany,9.155563e+00,6.940896e-01,455886
velmag_nose_flyfemale_frameany,8.669613e+00,4.008142e-01,239443
velmag_nose_flymale_frameany,9.733395e+00,9.802271e-01,215374
velmag_tail_flyany_frameany,9.127493e+00,6.531218e-01,455886
velmag_tail_flyfemale_frameany,8.629694e+00,3.427971e-01,239443
velmag_tail_flymale_frameany,9.718256e+00,9.609528e-01,215374
veltoward_nose2ell_flyany_framebackup_nearfly,-2.154397e+00,-1.944665e+00,1828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.140943e+00,3.804004e+00,17672
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.037681e-01,2.978202e+00,1207
veltoward_nose2ell_flyany_framenearfly,5.963753e-01,1.991734e+00,174561
veltoward_nose2ell_flyany_frametouch,6.995672e-01,-1.926659e+00,10597
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.357561e-01,2.067157e+00,94246
veltoward_nose2ell_flyfemale_frametouch,7.934279e-02,-2.928315e+00,5239
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.678639e+01,1.325909e+00,594
veltoward_nose2ell_flymale_framenearfly,8.913522e-01,-4.401959e-01,79773
veltoward_nose2ell_flymale_frametouch,1.396040e+00,-7.729298e-01,5331
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.523568e-02,-3.244646e+00,455905
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.387954e-03,-2.098083e+00,775
wing_angle_diff_flyany_framenearfly,1.994325e-02,-3.099258e+00,174569
wing_angle_diff_flyany_frametouch,1.071581e-02,-3.094559e+00,10597
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.312281e-01,-1.341545e+00,23416
wing_angle_diff_flyfemale_frameany,2.199308e-02,-4.075955e+00,239453
wing_angle_diff_flyfemale_framenearfly,1.332016e-02,-3.711154e+00,94250
wing_angle_diff_flyfemale_frametouch,7.594263e-03,-3.308159e+00,5239
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.941520e-02,-1.748470e+00,215383
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.189875e-03,-2.072714e+00,594
wing_angle_diff_flymale_framenearfly,2.672430e-02,-2.054428e+00,79777
wing_angle_diff_flymale_frametouch,1.429882e-02,-2.597396e+00,5331
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206514e-01,-2.086754e+00,455905
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251305e-01,-1.808987e+00,239453
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156896e-01,-1.793881e+00,215383
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.177245e-02,2.504965e+00,455905
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.688441e-03,4.181884e+00,239453
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.753447e-02,2.445050e-01,215383
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.346323e-02,-3.023628e+00,455905
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.468153e-02,-2.052371e+00,239453
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.188073e-02,-2.665099e+00,215383
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.285700e-01,1.782418e+00,455905
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.603671e-01,-1.680654e+00,23416
wing_areal_mm_flyfemale_frameany,9.916579e-01,2.019781e+00,239453
wing_areal_mm_flymale_frameany,8.583457e-01,8.895174e-01,215383
wing_arear_mm_flyany_frameany,9.322684e-01,1.768852e+00,455905
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.928884e-01,-2.934768e-01,23416
wing_arear_mm_flyfemale_frameany,9.932499e-01,1.967339e+00,239453
wing_arear_mm_flymale_frameany,8.643508e-01,9.463450e-01,215383
wing_trough_angle_flyany_frameany,4.369725e-03,-4.217044e-01,455905
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.325094e-02,2.023122e+00,239453
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.443550e-03,-2.531642e+00,215383
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.381995e+01,3.748720e+00,455905
y_mm_flyany_frameany,3.702576e+00,1.538142e+00,455905
yaw_flyany_framemove,6.027722e-03,9.153526e-01,289332
yaw_flyfemale_framemove,-2.528560e-02,-1.786744e+00,152888
yaw_flymale_framemove,4.178089e-02,3.376855e+00,136339
